ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4333,Sapucaia do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,26,São Paulo,4797,Americana,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4062,Erechim,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4357,Taquari,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2011,2,2016,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,1,2015,1,2,Transferência,23,Rio Grande do Sul,4219,Passo Fundo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,1,BRANCA,4,Formado,2012,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,26,São Paulo,5053,Itu,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,4,Formado,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4141,Júlio de Castilhos,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,26,PAVE,23,Rio Grande do Sul,4020,Chiapetta,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4325,São Sebastião do Caí,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2013,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2013,2,2015,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2013,1,2017,1,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,5,Cancelamento,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,6,Reopção,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2006,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3999,Capão do Leão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2007,1,2015,2,1,Vestibular,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4178,Mostardas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2010,1,2016,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,2083,São Joaquim De Bicas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2015,1,29,SiSU/ENEM,12,Mato Grosso do Sul,2229,Dourados,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4219,Passo Fundo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,1,2017,1,29,SiSU/ENEM,26,São Paulo,4959,Fernandópolis,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2017,1,29,SiSU/ENEM,18,Paraná,3447,Pato Branco,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2013,1,2014,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,1,BRANCA,32,Desligado Resolução 14/2010 (Art.10 § 1º),2014,1,2014,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,1995,2,,,1,Vestibular,,Não informado,,Não informado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2003,2,,,1,Vestibular,23,Rio Grande do Sul,3938,Arroio do Tigre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,18,Paraná,3207,Apucarana,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,2,Transferência,5,Bahia,545,Santa Maria da Vitória,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,26,PAVE,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,11,Minas Gerais,1491,Caratinga,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,24,Santa Catarina,4486,Criciúma,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,26,São Paulo,4966,Franca,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,13,Mato Grosso,2281,Alto Garças,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4101,Guaíba,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4184,Nonoai,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4208,Palmares do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,5,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,24,Santa Catarina,4482,Coronel Freitas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,5076,Juquiá,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,5272,Rio Claro,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4187,Nova Bassano,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4359,Tenente Portela,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,9,Goiás,1112,Teresina De Goiás,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,10,Maranhão,1218,Imperatriz,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2229,Dourados,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,16,Pernambuco,2826,Caruaru,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3975,Cachoeira do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4107,Horizontina,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4272,Sananduva,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,5,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,1,Acre,18,Santa Rosa do Purus,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,3,Amazonas,176,São Gabriel Da Cachoeira,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,1478,Capela Nova,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,2156,Toledo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4096,Gramado,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4115,Igrejinha,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4219,Passo Fundo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,21,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4522,Imaruí,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4574,Modelo,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4667,Saudades,,
2014,1,273,Faculdade de Veterinária,500,Medicina Veterinária,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,26,São Paulo,5124,Mogi das Cruzes,,
