id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reingresso,,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,2,Reopção,AC,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,Mobilidade Acadêmica,,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L01,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L02,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L05,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,PAVE,L06,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,AC,15
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L01,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L02,5
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L05,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,2,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1310,Artes Visuais,2018,2,Reingresso,,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Reingresso,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2018,2,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,2,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,PAVE,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Reingresso,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Reopção,AC,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,AC,21
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L01,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L02,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L05,9
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,SiSU/ENEM,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,2,Transferência,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Portador de Diploma de Curso Superior,AC,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Portador de Diploma de Curso Superior,AC,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Reingresso,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,2,Reopção,AC,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Reopção,AC,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,2,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Portador de Diploma de Curso Superior,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,2,Portador de Diploma de Curso Superior,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,2,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Reopção,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,2,Transferência,AC,1
449,CA,Centro de Artes,5020,Cinema de Animação,2018,2,Mobilidade Acadêmica,,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,2,Atividades Isoladas,,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,2,Mobilidade Acadêmica,,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Atividades Isoladas,,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Portador de Diploma de Curso Superior,AC,7
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,2,Transferência,AC,1
449,CA,Centro de Artes,5320,Dança,2018,2,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,5320,Dança,2018,2,Portador de Diploma de Curso Superior,AC,4
449,CA,Centro de Artes,5320,Dança,2018,2,Reopção,AC,2
449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,AC,2
449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,L01,1
449,CA,Centro de Artes,1330,Design Digital,2018,2,PAVE,L05,2
449,CA,Centro de Artes,1330,Design Digital,2018,2,Reingresso,AC,1
449,CA,Centro de Artes,1330,Design Digital,2018,2,Reopção,AC,1
449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,AC,12
449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L01,6
449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L02,1
449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L05,3
449,CA,Centro de Artes,1330,Design Digital,2018,2,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1320,Design Gráfico,2018,2,Atividades Isoladas,,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,2,Atividades Isoladas,,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Atividades Isoladas,,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Atividades Isoladas,,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,PAVE,AC,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,PAVE,L02,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Portador de diploma - Processo Simplificado,AC,3
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Reingresso,AC,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Reopção,AC,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Reopção,,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,AC,15
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L01,4
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L02,5
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L05,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,SiSU/ENEM,L06,4
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,2,Transferência,AC,9
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2018,2,Vestibular - Quilombolas/Indígenas,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,AC,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,L02,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,PAVE,L06,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Portador de Diploma de Curso Superior,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Reopção,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Reopção Compulsória,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,AC,22
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L01,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L02,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L05,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,SiSU/ENEM,L06,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Transferência,AC,16
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,2,Vestibular - Quilombolas/Indígenas,,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,2,Transferência,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,2,Portador de Diploma de Curso Superior,AC,3
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Reopção,AC,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,2,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,2,Reingresso,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,2,Reingresso,AC,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,2,Transferência,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,2,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Reopção,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,2,Transferência,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,2,Reopção,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,2,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,2,Reingresso,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,2,Reopção,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Atividades Isoladas,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,AC,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L01,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,PAVE,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Portador de Diploma de Curso Superior,AC,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Reopção,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,AC,29
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L01,10
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L02,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L05,10
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,SiSU/ENEM,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,2,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Portador de Diploma de Curso Superior,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Portador de Diploma de Curso Superior,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Reingresso,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Reopção,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,2,Transferência,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,2,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2018,2,Reopção,,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,AC,4
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L01,2
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L05,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,PAVE,L06,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,AC,21
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L01,7
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L02,3
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L05,5
322,FN,Faculdade de Nutrição,5580,Gastronomia,2018,2,SiSU/ENEM,L06,4
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,2,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,2,Reingresso,AC,5
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,Reopção,AC,3
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,AC,19
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L01,5
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L02,3
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,2,SiSU (Vagas ociosas PAVE),,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Reingresso,AC,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,2,Reopção,AC,2
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,2,Atividades Isoladas,,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,2,Transferência PEC-G,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,2,Atividades Isoladas,,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Atividades Isoladas,,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Mobilidade Acadêmica,,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,2,Reingresso,AC,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,2,Portador de Diploma de Curso Superior,AC,7
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,2,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,2,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2018,2,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2018,2,Reingresso,,2
450,CLC,Centro de Letras e Comunicação,93662,Letras - Espanhol - Polo Constantina,2018,2,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2018,2,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93673,Letras - Espanhol - Polo Santana do Livramento,2018,2,Transferência,,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,2,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,2,Reopção,AC,4
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,2,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,2,Reopção,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Reingresso,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,2,Transferência,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Mobilidade Acadêmica,,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,2,Reopção,AC,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,2,Mobilidade Acadêmica,,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Portador de Diploma de Curso Superior,AC,5
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,2,Reopção,AC,3
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,2,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,2,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Portador de Diploma de Curso Superior,AC,3
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,2,Reopção,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Portador de Diploma de Curso Superior,AC,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Portador de Diploma de Curso Superior,AC,4
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Reingresso,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Reingresso,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,2,Reopção,AC,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Reopção,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,2,Transferência,AC,1
383,IFM,Instituto de Física e Matemática,93857,Matemática - Polo Sapucaia do Sul,2018,2,Reingresso,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,Mobilidade Acadêmica,,3
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L01,3
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L02,2
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L05,3
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,PAVE,L06,2
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,AC,23
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L01,9
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L02,9
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L05,5
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L06,9
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L10,1
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,SiSU/ENEM,L14,2
302,FAMED,Faculdade de Medicina,600,Medicina,2018,2,Vestibular - Quilombolas/Indígenas,,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,Atividades Isoladas,,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,Mobilidade Acadêmica,,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,AC,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L01,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L02,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,PAVE,L05,6
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,AC,21
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L01,9
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L02,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L05,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,2,SiSU/ENEM,L06,5
273,FV,Faculdade de Veterinária,510,Medicina Veterinária,2018,2,Vestibular - PEFRHEC,AC,60
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,Reingresso,AC,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,AC,12
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,L01,4
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,2,SiSU/ENEM,L05,2
449,CA,Centro de Artes,2300,Música,2018,2,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,2300,Música,2018,2,Reingresso,AC,1
449,CA,Centro de Artes,2300,Música,2018,2,Transferência,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2018,2,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2018,2,Reingresso,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2018,2,Reopção,AC,2
449,CA,Centro de Artes,3790,Música - Música Popular,2018,2,Portador de Diploma de Curso Superior,AC,4
449,CA,Centro de Artes,3790,Música - Música Popular,2018,2,Reopção,AC,2
449,CA,Centro de Artes,3740,Música - Piano,2018,2,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3740,Música - Piano,2018,2,Reopção,AC,2
449,CA,Centro de Artes,3750,Música - Violão,2018,2,Reopção,AC,1
449,CA,Centro de Artes,3730,Música - Violino,2018,2,Portador de Diploma de Curso Superior,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,Mobilidade Acadêmica,,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,PAVE,AC,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,PAVE,L01,6
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,PAVE,L05,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,PAVE,L06,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,Portador de Diploma de Curso Superior,AC,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,Reingresso,AC,2
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,Reopção,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,AC,25
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,L01,8
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,L02,6
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,L05,9
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,L06,3
322,FN,Faculdade de Nutrição,1100,Nutrição,2018,2,SiSU/ENEM,L09,2
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,PAVE,AC,2
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,PAVE,L01,4
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,PAVE,L02,2
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,PAVE,L05,3
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,PAVE,L06,1
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,SiSU/ENEM,AC,18
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,SiSU/ENEM,L01,5
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,SiSU/ENEM,L02,7
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,SiSU/ENEM,L05,4
287,FO,Faculdade de Odontologia,400,Odontologia,2018,2,SiSU/ENEM,L06,5
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,Atividades Isoladas,,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,PAVE,AC,3
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,PAVE,L05,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,PAVE,L06,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,Portador de diploma - Processo Simplificado,AC,4
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,2,Reingresso,AC,2
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,2,Reopção,,3
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU/ENEM,AC,25
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU/ENEM,L01,8
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU/ENEM,L02,6
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU/ENEM,L05,10
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU/ENEM,L06,3
296,FAE,Faculdade de Educação,1920,Pedagogia,2018,2,SiSU (Vagas ociosas PAVE),,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,2,Transferência,AC,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2018,2,Vestibular - Quilombolas/Indígenas,,1
