periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2020/1,M51,05000598,"PROJETO ESPECIAL EM MÚSICA III",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M51,05000719,"RÍTMICA I",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M51,05000393,"SEMINÁRIO DE FLAUTA TRANSVERSAL I",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M51,05000479,"SEMINÁRIO DE FLAUTA TRANSVERSAL V",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M51,05000481,"SEMINÁRIO DE FLAUTA TRANSVERSAL VII",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M71,05000482,"SEMINÁRIO DE FLAUTA TRANSVERSAL VIII",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M53,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M54,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M52,05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T51,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T71,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T51,05001167,"TÓPICOS DE LITERATURA, POESIA E LETRA DE MÚSICA ",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T51,05001168,"TÓPICOS DE PESQUISA EM MÚSICA POPULAR",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T54,05001169,"TÓPICOS EM PERFORMANCE MUSICAL",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,T51,05001170,"TÓPICOS EM TEORIA MUSICAL ",3720,"Música - Flauta Transversal ",GRADUAÇÃO
2020/1,M51,05000540,"A CANÇÃO POPULAR NO SÉC. XX E XXI",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M1,05000597,"ARRANJO I ",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001171,"BIOGRAFIAS MUSICAIS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T71,05001171,"BIOGRAFIAS MUSICAIS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05000657,"ESTÉTICA MUSICAL",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001166," ESTUDOS DE RÍTMICA",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M51,05000526,"HARMONIA I",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M52,05000528,"HARMONIA III",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M51,05000948,"IMPROVISAÇÃO MUSICAL II",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P53,05000550,"INSTRUMENTO COMPLEMENTAR I",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P71,05000551,"INSTRUMENTO COMPLEMENTAR II",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P51,05000552,"INSTRUMENTO COMPLEMENTAR III",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P52,05000552,"INSTRUMENTO COMPLEMENTAR III",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P52,05000553,"INSTRUMENTO COMPLEMENTAR IV",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P53,05000553,"INSTRUMENTO COMPLEMENTAR IV",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P51,05000555,"INSTRUMENTO COMPLEMENTAR V",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P72,05000555,"INSTRUMENTO COMPLEMENTAR V",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P51,05000557,"INSTRUMENTO COMPLEMENTAR VI",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,P72,05000557,"INSTRUMENTO COMPLEMENTAR VI",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05000459,"MÚSICA E SOCIEDADE",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T71,05000459,"MÚSICA E SOCIEDADE",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001173," MÚSICA, GÊNERO, RAÇA E SEXUALIDADE ",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M51,05000572,"PRODUÇÃO CULTURAL",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05000391,"PROJETO DE PESQUISA EM MÚSICA II",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M81,05000723,"PROJETO ESPECIAL EM MÚSICA IV",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M51,05000719,"RÍTMICA I",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M53,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M54,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M52,05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T71,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T52,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T53,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T54,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001167,"TÓPICOS DE LITERATURA, POESIA E LETRA DE MÚSICA ",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001168,"TÓPICOS DE PESQUISA EM MÚSICA POPULAR",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,T51,05001170,"TÓPICOS EM TEORIA MUSICAL ",3790,"Música - Música Popular ",GRADUAÇÃO
2020/1,M1,05000597,"ARRANJO I ",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05001171,"BIOGRAFIAS MUSICAIS",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T71,05001171,"BIOGRAFIAS MUSICAIS",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000365,"CONTRAPONTO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T71,05000365,"CONTRAPONTO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000657,"ESTÉTICA MUSICAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000526,"HARMONIA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000528,"HARMONIA III",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000606,"HISTÓRIA DA  MÚSICA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T61,05000606,"HISTÓRIA DA  MÚSICA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000636,"HISTÓRIA DA MÚSICA III",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T54,05000578,"HISTÓRIA E LITERATURA DO INSTRUMENTO",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M59,05000583,"INSTRUMENTO SUPLEMENTAR",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M60,05000583,"INSTRUMENTO SUPLEMENTAR",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M63,05000583,"INSTRUMENTO SUPLEMENTAR",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000459,"MÚSICA E SOCIEDADE",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T71,05000459,"MÚSICA E SOCIEDADE",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05001173," MÚSICA, GÊNERO, RAÇA E SEXUALIDADE ",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000395,"PIANO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M54,05000395,"PIANO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M58,05000395,"PIANO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M53,05000398,"PIANO III",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000399,"PIANO IV",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M53,05000399,"PIANO IV",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M54,05000399,"PIANO IV",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000400,"PIANO V",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000452,"PRINCÍPIOS BÁSICOS SOFTWARES NOTAÇÃO MUSICAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000377,"PROCESSOS E ESTRUTURAS DE ANÁLISE MUSICAL I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000572,"PRODUÇÃO CULTURAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000391,"PROJETO DE PESQUISA EM MÚSICA II",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000719,"RÍTMICA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000396,"SEMINÁRIO DO PIANO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000396,"SEMINÁRIO DO PIANO I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000490,"SEMINÁRIO DO PIANO II",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000491,"SEMINÁRIO DO PIANO III",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M51,05000493,"SEMINÁRIO DO PIANO V",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000493,"SEMINÁRIO DO PIANO V",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M53,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M54,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M52,05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T53,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T71,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05001167,"TÓPICOS DE LITERATURA, POESIA E LETRA DE MÚSICA ",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05001168,"TÓPICOS DE PESQUISA EM MÚSICA POPULAR",3740,"Música - Piano ",GRADUAÇÃO
2020/1,T51,05001170,"TÓPICOS EM TEORIA MUSICAL ",3740,"Música - Piano ",GRADUAÇÃO
2020/1,M1,05000597,"ARRANJO I ",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001171,"BIOGRAFIAS MUSICAIS",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T71,05001171,"BIOGRAFIAS MUSICAIS",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T71,05000365,"CONTRAPONTO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000657,"ESTÉTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000526,"HARMONIA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000528,"HARMONIA III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000606,"HISTÓRIA DA  MÚSICA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T61,05000606,"HISTÓRIA DA  MÚSICA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000636,"HISTÓRIA DA MÚSICA III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T54,05000578,"HISTÓRIA E LITERATURA DO INSTRUMENTO",3750,"Música - Violão ",GRADUAÇÃO
2020/1,P52,05000552,"INSTRUMENTO COMPLEMENTAR III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,P72,05000555,"INSTRUMENTO COMPLEMENTAR V",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M55,05000583,"INSTRUMENTO SUPLEMENTAR",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M64,05000583,"INSTRUMENTO SUPLEMENTAR",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000459,"MÚSICA E SOCIEDADE",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T71,05000459,"MÚSICA E SOCIEDADE",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001173," MÚSICA, GÊNERO, RAÇA E SEXUALIDADE ",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000452,"PRINCÍPIOS BÁSICOS SOFTWARES NOTAÇÃO MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000377,"PROCESSOS E ESTRUTURAS DE ANÁLISE MUSICAL I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000572,"PRODUÇÃO CULTURAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000391,"PROJETO DE PESQUISA EM MÚSICA II",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T53,05000453,"PROJETO ESPECIAL EM MÚSICA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000719,"RÍTMICA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,P59,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3750,"Música - Violão ",GRADUAÇÃO
2020/1,P60,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000461,"SEMIÓTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T52,05000461,"SEMIÓTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T53,05000461,"SEMIÓTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T54,05000461,"SEMIÓTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T55,05000461,"SEMIÓTICA MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M53,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M54,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T52,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T71,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T53,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T54,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001167,"TÓPICOS DE LITERATURA, POESIA E LETRA DE MÚSICA ",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001168,"TÓPICOS DE PESQUISA EM MÚSICA POPULAR",3750,"Música - Violão ",GRADUAÇÃO
2020/1,T51,05001170,"TÓPICOS EM TEORIA MUSICAL ",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000404,"VIOLÃO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M53,05000404,"VIOLÃO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M55,05000404,"VIOLÃO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M62,05000404,"VIOLÃO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M64,05000404,"VIOLÃO I",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M4,05000406,"VIOLÃO II",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M61,05000406,"VIOLÃO II",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M63,05000406,"VIOLÃO II",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000407,"VIOLÃO III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000407,"VIOLÃO III",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000408,"VIOLÃO IV",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000408,"VIOLÃO IV",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000409,"VIOLÃO V",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000409,"VIOLÃO V",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000411,"VIOLÃO VII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000411,"VIOLÃO VII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M53,05000411,"VIOLÃO VII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M54,05000411,"VIOLÃO VII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000412,"VIOLÃO VIII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M52,05000412,"VIOLÃO VIII",3750,"Música - Violão ",GRADUAÇÃO
2020/1,M51,05000540,"A CANÇÃO POPULAR NO SÉC. XX E XXI",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M1,05000597,"ARRANJO I ",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001171,"BIOGRAFIAS MUSICAIS",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T71,05001171,"BIOGRAFIAS MUSICAIS",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000365,"CONTRAPONTO I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T71,05000365,"CONTRAPONTO I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000657,"ESTÉTICA MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000526,"HARMONIA I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M52,05000528,"HARMONIA III",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T61,05000606,"HISTÓRIA DA  MÚSICA I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000636,"HISTÓRIA DA MÚSICA III",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T53,05000578,"HISTÓRIA E LITERATURA DO INSTRUMENTO",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T54,05000578,"HISTÓRIA E LITERATURA DO INSTRUMENTO",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M54,05000583,"INSTRUMENTO SUPLEMENTAR",3730,"Música - Violino ",GRADUAÇÃO
2020/1,P51,05000592,"LABORATÓRIO ORQUESTRAL III",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000459,"MÚSICA E SOCIEDADE",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T71,05000459,"MÚSICA E SOCIEDADE",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001173," MÚSICA, GÊNERO, RAÇA E SEXUALIDADE ",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000452,"PRINCÍPIOS BÁSICOS SOFTWARES NOTAÇÃO MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000377,"PROCESSOS E ESTRUTURAS DE ANÁLISE MUSICAL I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000572,"PRODUÇÃO CULTURAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000391,"PROJETO DE PESQUISA EM MÚSICA II",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000719,"RÍTMICA I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M53,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M54,05000140,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M52,05000174,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA III",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T53,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T71,05000596,"TEORIAS DA PERFORMANCE INTERPRETAÇÃO MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T53,05001172,"TÓPICOS DE ESTUDOS E PESQUISA EM PROCESSOS CRIATIVOS",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001167,"TÓPICOS DE LITERATURA, POESIA E LETRA DE MÚSICA ",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001168,"TÓPICOS DE PESQUISA EM MÚSICA POPULAR",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T55,05001169,"TÓPICOS EM PERFORMANCE MUSICAL",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,05001170,"TÓPICOS EM TEORIA MUSICAL ",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M71,05000413,"VIOLINO I",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000415,"VIOLINO II",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000417,"VIOLINO IV",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000418,"VIOLINO V",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M51,05000419,"VIOLINO VI",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M52,05000419,"VIOLINO VI",3730,"Música - Violino ",GRADUAÇÃO
2020/1,M53,05000419,"VIOLINO VI",3730,"Música - Violino ",GRADUAÇÃO
2020/1,T51,16400002,"ADMINISTRAÇÃO DE SAÚDE PÚBLICA",1100,Nutrição,GRADUAÇÃO
2020/1,T53,16400002,"ADMINISTRAÇÃO DE SAÚDE PÚBLICA",1100,Nutrição,GRADUAÇÃO
2020/1,M51,09040006,ANATOMIA,1100,Nutrição,GRADUAÇÃO
2020/1,M1,16400024,"BIOESTATÍSTICA E EPIDEMIOLOGIA",1100,Nutrição,GRADUAÇÃO
2020/1,M1,12000028,"BIOQUÍMICA I",1100,Nutrição,GRADUAÇÃO
2020/1,M2,12000028,"BIOQUÍMICA I",1100,Nutrição,GRADUAÇÃO
2020/1,M52,16400006,BROMATOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,M53,16400019,"CIÊNCIA E TECNOLOGIA DE ALIMENTOS",1100,Nutrição,GRADUAÇÃO
2020/1,T55,16400030,"COMPOSTOS BIOATIVOS",1100,Nutrição,GRADUAÇÃO
2020/1,M76,16400004,"CONTROLE DE QUALIDADE DE ALIMENTOS",1100,Nutrição,GRADUAÇÃO
2020/1,M54,16400021,"DIETÉTICA II",1100,Nutrição,GRADUAÇÃO
2020/1,M55,16400011,"EDUCAÇÃO NUTRICIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,P71,16400012,"ESTÁGIO EM COLETIVIDADE ENFERMA",1100,Nutrição,GRADUAÇÃO
2020/1,T51,16400001,"ÉTICA PROFISSIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,T55,16400001,"ÉTICA PROFISSIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,M54,09020008,FARMACOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,M52,09020006,"FISIOLOGIA I",1100,Nutrição,GRADUAÇÃO
2020/1,M53,09020007,"FISIOLOGIA II",1100,Nutrição,GRADUAÇÃO
2020/1,M55,16400009,"FISIOPATOLOGIA E DIETOTERAPIA I",1100,Nutrição,GRADUAÇÃO
2020/1,M51,09050015,"GENÉTICA DO METABOLISMO",1100,Nutrição,GRADUAÇÃO
2020/1,T51,16400068,"GENÔMICA NUTRICIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,T52,16400068,"GENÔMICA NUTRICIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,T74,16400068,"GENÔMICA NUTRICIONAL",1100,Nutrição,GRADUAÇÃO
2020/1,M54,16400028,"GESTÃO EM UNIDADES DE ALIMENTAÇÃO E NUTRIÇÃO I",1100,Nutrição,GRADUAÇÃO
2020/1,M1,09040005,"HISTOLOGIA I",1100,Nutrição,GRADUAÇÃO
2020/1,M52,09030008,"MICROBIOLOGIA E IMUNOLOGIA",1100,Nutrição,GRADUAÇÃO
2020/1,M62,09030008,"MICROBIOLOGIA E IMUNOLOGIA",1100,Nutrição,GRADUAÇÃO
2020/1,M62,09030008,"MICROBIOLOGIA E IMUNOLOGIA",1100,Nutrição,GRADUAÇÃO
2020/1,T56,16400071,"NUTRIÇÃO E CÂNCER",1100,Nutrição,GRADUAÇÃO
2020/1,M76,16400016,"NUTRIÇÃO E EXERCÍCIO FÍSICO",1100,Nutrição,GRADUAÇÃO
2020/1,M71,16400007,"NUTRIÇÃO E SAÚDE PÚBLICA",1100,Nutrição,GRADUAÇÃO
2020/1,M52,09030007,PARASITOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,M60,09030007,PARASITOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,M62,09030007,PARASITOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,T54,16400070,"PATOLOGIA GERAL",1100,Nutrição,GRADUAÇÃO
2020/1,T71,16400070,"PATOLOGIA GERAL",1100,Nutrição,GRADUAÇÃO
2020/1,T55,07960007,PSICOLOGIA,1100,Nutrição,GRADUAÇÃO
2020/1,M55,06560016,"SOCIOLOGIA E AÇÃO COMUNITÁRIA",1100,Nutrição,GRADUAÇÃO
2020/1,T76,16400072,"TÓPICOS AVANÇADOS EM ENDOCRIN. E NUTRIÇÃO",1100,Nutrição,GRADUAÇÃO
2020/1,P56,16400018,"TRABALHO DE CONCLUSÃO DE CURSO II (TCC II)",1100,Nutrição,GRADUAÇÃO
2020/1,P55,16400017,"TRABALHO DE CONCLUSÃO DE CURSO I (TCC I)",1100,Nutrição,GRADUAÇÃO
