ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Presencial,GRADUAÇÃO,Bacharelado,172788,148179,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,449,Centro de Artes,113627,1330,Design Digital,Presencial,GRADUAÇÃO,Bacharelado,187574,169945,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/04/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,Síndrome de Asperger,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,404,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Filosofia - Polo Esteio,A distância,GRADUAÇÃO,Licenciatura,166358,138447,2017,2,Transferência,,,20/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Formado,2021.0,2.0
2021,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,190046,169327,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,PRETA,Cancelamento,2021.0,2.0
2021,2,302,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Presencial,GRADUAÇÃO,Bacharelado,194097,170497,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento de ingressantes,2021.0,2.0
2021,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,193724,170293,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/10/2001,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Presencial,GRADUAÇÃO,Bacharelado,186064,165657,2021,1,SiSU/ENEM,AC,Ampla concorrência,07/12/1968,DIVORCIADO,brasileira,Minas Gerais,Betim,,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,450,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Presencial,GRADUAÇÃO,Licenciatura,166588,147712,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Presencial,MESTRADO ACADÊMICO,Mestrado,161243,167557,2021,2,Seleção Pós-Graduação,,,19/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Desligado,2022.0,1.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Presencial,MESTRADO ACADÊMICO,Mestrado,152197,148798,2019,1,Seleção Pós-Graduação,,,30/06/1993,Não informado,brasileira,Rio Grande do Sul,Dom Pedrito,,M,Não informado,Desligado,2022.0,1.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,152193,149474,2019,1,Seleção Pós-Graduação,,,19/02/1992,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Desligado,2022.0,1.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,184095,163006,2021,1,Seleção Pós-Graduação,,,16/11/1974,Não informado,brasileira,Rio Grande do Sul,Montenegro,,M,Não informado,Desligado,2022.0,1.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,29508,154130,2020,1,Seleção Pós-Graduação,,,01/12/1961,CASADO,brasileira,Arequipa,Arequipa,,M,NÃO QUERO DECLARAR,Desligado,2022.0,1.0
2021,2,376,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Presencial,GRADUAÇÃO,Bacharelado,195837,172883,2021,2,Transferência Compulsória,AC,Ampla concorrência,31/03/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,Não informado,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1153383,93675,Letras - Espanhol - Polo Santo Antônio da Patrulha,A distância,GRADUAÇÃO,Licenciatura,179572,162298,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/11/1992,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Cancelamento,2022.0,1.0
2021,2,450,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,A distância,GRADUAÇÃO,Licenciatura,179567,163309,2020,2,Portador de diploma - Processo Simplificado,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/07/1986,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Cancelamento,2022.0,1.0
2021,2,343,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Presencial,MESTRADO ACADÊMICO,Mestrado,132668,152961,2019,2,Seleção Pós-Graduação,,,29/08/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Conclusão,2021.0,2.0
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,16355,130733,2017,1,Seleção Pós-Graduação,,,13/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,M,BRANCA,Conclusão,2021.0,2.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Presencial,MESTRADO ACADÊMICO,Mestrado,142528,157302,2020,1,Seleção Pós-Graduação,,,26/06/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Conclusão,2021.0,2.0
2021,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,171647,172889,2021,2,Vestibular,AC,Ampla concorrência,29/09/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,148273,172890,2021,2,Vestibular,AC,Ampla concorrência,20/06/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,195853,172891,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102187,3610,Letras - Português e Francês,Presencial,GRADUAÇÃO,Licenciatura,178471,170127,2021,2,Reopção,AC,Ampla concorrência,10/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento de ingressantes,2021.0,2.0
2021,2,450,Centro de Letras e Comunicação,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,A distância,GRADUAÇÃO,Licenciatura,183354,162423,2020,2,Vestibular,AC,Ampla concorrência,01/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio dos Ratos,,F,BRANCA,Cancelamento,2022.0,1.0
2021,2,383,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,A distância,GRADUAÇÃO,Licenciatura,183211,162286,2020,2,Vestibular,AC,Ampla concorrência,17/11/1992,CASADO,brasileira,Rio Grande do Sul,Panambi,,F,BRANCA,Cancelamento,2022.0,2.0
2021,2,376,Instituto de Ciências Humanas,113606,3110,Geografia,Presencial,GRADUAÇÃO,Bacharelado,186779,166451,2021,1,SiSU/ENEM,AC,Ampla concorrência,29/11/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Cancelamento,2021.0,2.0
2021,2,383,Instituto de Física e Matemática,113907,93850,Matemática - Polo Novo Hamburgo,A distância,GRADUAÇÃO,Licenciatura,159044,128132,2016,2,Vestibular,AC,Ampla concorrência,19/03/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Taquari,,F,BRANCA,Formado,2021.0,2.0
2021,2,383,Instituto de Física e Matemática,113907,93850,Matemática - Polo Novo Hamburgo,A distância,GRADUAÇÃO,Licenciatura,159015,128103,2016,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/03/1973,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Formado,2021.0,2.0
2021,2,383,Instituto de Física e Matemática,113907,93850,Matemática - Polo Novo Hamburgo,A distância,GRADUAÇÃO,Licenciatura,159582,128778,2016,2,Vestibular,,,07/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Novo Hamburgo,,F,BRANCA,Formado,2021.0,2.0
2021,2,364,Instituto de Biologia,113737,4110,Ciências Biológicas,Presencial,GRADUAÇÃO,Bacharelado,186161,165771,2021,1,SiSU/ENEM,AC,Ampla concorrência,18/04/2000,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,404,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Presencial,GRADUAÇÃO,Licenciatura,171647,148593,2019,1,SiSU/ENEM,AC,Ampla concorrência,29/09/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,2.0
2021,2,444,Centro de Engenharias,113652,5600,Engenharia Geológica,Presencial,GRADUAÇÃO,Bacharelado,136129,93725,2013,1,SiSU/ENEM,,,30/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Formado,2021.0,2.0
2021,2,450,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Presencial,GRADUAÇÃO,Licenciatura,178471,156654,2020,1,SiSU/ENEM,AC,Ampla concorrência,10/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Presencial,MESTRADO ACADÊMICO,Mestrado,152045,153221,2019,2,Seleção Pós-Graduação,,,02/02/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Conclusão,2021.0,2.0
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,16143,136813,2017,2,Seleção Pós-Graduação,,,02/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Conclusão,2021.0,2.0
2021,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,177676,155642,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/01/2001,SOLTEIRO,brasileira,Paraná,Curitiba,,F,PARDA,Cancelamento,2021.0,2.0
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,188461,168378,2021,1,Vestibular,AC,Ampla concorrência,13/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Cancelamento,2021.0,2.0
2021,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,190532,169602,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento de ingressantes,2021.0,2.0
2021,2,443,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Presencial,MESTRADO ACADÊMICO,Mestrado,178961,157390,2020,1,Seleção Pós-Graduação,,,26/06/1990,Não informado,brasileira,Rio Grande do Sul,Cachoeira do Sul,,M,BRANCA,Conclusão,2021.0,2.0
2021,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,195915,172968,2021,2,SiSU/ENEM,AC,Ampla concorrência,20/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195901,172949,2021,2,SiSU/ENEM,AC,Ampla concorrência,11/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,175351,172905,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,BRANCA,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,195883,172925,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/07/2001,CASADO,brasileira,Rio Grande do Sul,Piratini,,F,PARDA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Presencial,GRADUAÇÃO,Bacharelado,186511,172931,2021,2,SiSU/ENEM,AC,Ampla concorrência,18/07/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195894,172942,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/05/1998,SOLTEIRO,brasileira,Rio de Janeiro,São Gonçalo,,F,PARDA,Aluno com vínculo,,
2021,2,273,Faculdade de Veterinária,14974,500,Medicina Veterinária,Presencial,GRADUAÇÃO,Bacharelado,177663,172963,2021,2,SiSU/ENEM,AC,Ampla concorrência,15/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2021,2,287,Faculdade de Odontologia,14973,400,Odontologia,Presencial,GRADUAÇÃO,Bacharelado,195918,172972,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/03/1984,DIVORCIADO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Presencial,GRADUAÇÃO,Bacharelado,195932,172997,2021,2,SiSU/ENEM,AC,Ampla concorrência,18/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,169208,172964,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Tapes,,F,PARDA,Aluno com vínculo,,
2021,2,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,195871,172910,2021,2,SiSU/ENEM,AC,Ampla concorrência,30/04/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Vacaria,,F,BRANCA,Aluno com vínculo,,
2021,2,287,Faculdade de Odontologia,14973,400,Odontologia,Presencial,GRADUAÇÃO,Bacharelado,195921,172977,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/11/1979,OUTROS,brasileira,Rio Grande do Sul,Santa Maria,,F,PARDA,Aluno com vínculo,,
2021,2,287,Faculdade de Odontologia,14973,400,Odontologia,Presencial,GRADUAÇÃO,Bacharelado,195920,172975,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,BRANCA,Aluno com vínculo,,
2021,2,287,Faculdade de Odontologia,14973,400,Odontologia,Presencial,GRADUAÇÃO,Bacharelado,193041,172974,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/08/1999,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,287,Faculdade de Odontologia,14973,400,Odontologia,Presencial,GRADUAÇÃO,Bacharelado,195924,172981,2021,2,SiSU/ENEM,AC,Ampla concorrência,22/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Presencial,GRADUAÇÃO,Bacharelado,195885,172929,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/11/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Presencial,GRADUAÇÃO,Bacharelado,163388,172992,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pinheiro Machado,,F,PARDA,Aluno com vínculo,,
2021,2,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,195870,172909,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,195888,172935,2021,2,SiSU/ENEM,AC,Ampla concorrência,12/06/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2021,2,273,Faculdade de Veterinária,14974,500,Medicina Veterinária,Presencial,GRADUAÇÃO,Bacharelado,195911,172961,2021,2,SiSU/ENEM,AC,Ampla concorrência,02/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Encantado,,F,BRANCA,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,5310,172926,2021,2,SiSU/ENEM,AC,Ampla concorrência,10/09/1983,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Presencial,GRADUAÇÃO,Bacharelado,186592,172996,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/06/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,195873,172915,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/02/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,113652,5600,Engenharia Geológica,Presencial,GRADUAÇÃO,Bacharelado,154613,121119,2016,1,SiSU/ENEM,AC,Ampla concorrência,01/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Augusto,,M,BRANCA,Formado,2021.0,1.0
2021,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,156494,123626,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Caibaté,,F,Não informado,Formado,2021.0,2.0
2021,2,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,95370,172984,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/1978,Não informado,,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,195868,172906,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/05/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,167133,172956,2021,2,SiSU/ENEM,AC,Ampla concorrência,03/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Três Passos,,F,BRANCA,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,195880,172923,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,F,BRANCA,Aluno com vínculo,,
2021,2,273,Faculdade de Veterinária,14974,500,Medicina Veterinária,Presencial,GRADUAÇÃO,Bacharelado,167199,172959,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Cristal,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195904,172952,2021,2,SiSU/ENEM,AC,Ampla concorrência,30/11/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2021,2,1092,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Presencial,GRADUAÇÃO,Bacharelado,164090,172898,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195892,172940,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/2003,SOLTEIRO,brasileira,Minas Gerais,Virgolândia,,M,PARDA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195897,172945,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,142323,172934,2021,2,SiSU/ENEM,AC,Ampla concorrência,17/02/1990,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,195905,172953,2021,2,SiSU/ENEM,AC,Ampla concorrência,19/08/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Gravataí,,M,BRANCA,Aluno com vínculo,,
