periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2019/2,T1,19610038,"TÓPICOS EM METEOROLOGIA",1800,Meteorologia,GRADUAÇÃO
2019/2,01,0618036,"TÓPICOS ESPECIAIS EM METEOROLOGIA",6180,Meteorologia,"MESTRADO ACADÊMICO"
2019/2,DM,0030094,"DIAGNÓSTICO MOLECULAR DE PROTOZOÁRIOS",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,DM,0030094,"DIAGNÓSTICO MOLECULAR DE PROTOZOÁRIOS",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,DP,0038005,"DIAGNÓSTICO PARASITOLÓGICO II",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,DP,0038005,"DIAGNÓSTICO PARASITOLÓGICO II",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,DF,D001094,"Doenças Fúngicas e Oomicetos de Importância médica e veterinária",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,DF,D001094,"Doenças Fúngicas e Oomicetos de Importância médica e veterinária",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,ET,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,ET,0038022,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,PR,0038007,"PROTOZOÁRIOS DE IMPORTÂNCIA MÉDICA E VETERINÁRIA",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,PR,0038007,"PROTOZOÁRIOS DE IMPORTÂNCIA MÉDICA E VETERINÁRIA",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,SI,0038031,"SEMINÁRIO I",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,SI,0038031,"SEMINÁRIO I",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,S2,0038032,"SEMINÁRIO II",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,S2,0038032,"SEMINÁRIO II",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,S2,0038094,"SEMINÁRIOS II",8095,"Microbiologia e Parasitologia",DOUTORADO
2019/2,S2,0038094,"SEMINÁRIOS II",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,1,0248120,"TÉCNICAS EXPERIMENTAIS EM PRODUÇÃO ANIMAL",7030,"Microbiologia e Parasitologia","MESTRADO ACADÊMICO"
2019/2,1,D000455,"ELABORAÇÃO DE DISSERTAÇÃO OU TESE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,01,D000483,"ESTÁGIO DOCENTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,01,0100323,"MECÂNICA DE FLUÍDOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,01,0100331,"MECÂNICA DOS SÓLIDOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,01,0100346,"MÉTODO DE ELEMENTOS FINITOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,1,11100096,"Metodologia científica: da epistemologia à redação de textos",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,1,0100325,"MÉTODOS MATEMÁTICOS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,01,0100329,"MÉTODOS NUMÉRICOS PARA EQUAÇÕES DIFERENCIAIS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,1,0100344,"MODELAGEM DA DISPERSÃO DE POLUENTES ATMOSFÉRICOS",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,1,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,2,0100342,"TÓPICOS ESPECIAIS EM FENÔMENOS DE TRANSPORTE",7063,"Modelagem Matemática","MESTRADO ACADÊMICO"
2019/2,M1,10790095,"AÇÃO CULTURAL E EDUCAÇÃO EM MUSEUS I",5400,Museologia,GRADUAÇÃO
2019/2,T1,14120002,"ARQUITETURA DE MUSEUS",5400,Museologia,GRADUAÇÃO
2019/2,M1,14620001,"ARQUITETURA DOS ESPAÇOS EXPOSITIVOS",5400,Museologia,GRADUAÇÃO
2019/2,T1,05000735,"ARTE E CULTURA BRASILEIRA E LATINO-AMERICANA",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790097,"COMUNICAÇÃO EM MUSEUS",5400,Museologia,GRADUAÇÃO
2019/2,M1,10790022,"CONSERVAÇÃO E PRESERVAÇÃO II",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790085,"DOCUMENTAÇÃO MUSEOLÓGICA I",5400,Museologia,GRADUAÇÃO
2019/2,P1,10790034,ESTÁGIO,5400,Museologia,GRADUAÇÃO
2019/2,P2,10790034,ESTÁGIO,5400,Museologia,GRADUAÇÃO
2019/2,T1,10790093,"ETNOMUSEOLOGIA ",5400,Museologia,GRADUAÇÃO
2019/2,M1,10790020,"EXPOGRAFIA II",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790036,"GESTÃO DE MUSEUS",5400,Museologia,GRADUAÇÃO
2019/2,T1,10900040,"HISTÓRIA GERAL DO BRASIL",5400,Museologia,GRADUAÇÃO
2019/2,T1,10910014,"INTRODUÇÃO À ANTROPOLOGIA",5400,Museologia,GRADUAÇÃO
2019/2,T1,06730140,"INTRODUÇÃO A FILOSOFIA",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790015,"MEMÓRIA E PATRIMÔNIO",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790089,"MUSEALIZAÇÃO DO PATRIMÔNIO ARQUEOLÓGICO",5400,Museologia,GRADUAÇÃO
2019/2,M1,05000733,"PERCEPÇÃO VISUAL",5400,Museologia,GRADUAÇÃO
2019/2,P10,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P11,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P2,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P3,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P4,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P5,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P6,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P7,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P8,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,P9,10790092,"SEMINÁRIO DE ORIENTAÇÃO",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790094,"SEMINÁRIO TEMÁTICO II",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790086,"TEORIA MUSEOLÓGICA",5400,Museologia,GRADUAÇÃO
2019/2,T1,10790011,"TIPOLOGIA DE MUSEUS",5400,Museologia,GRADUAÇÃO
2019/2,T1,09050055,ZOOLOGIA,5400,Museologia,GRADUAÇÃO
2019/2,T1,05000205,"ANÁLISE MUSICAL II",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000357,"ARRANJO E PRÁTICA VOCAL E INSTRUMENTAL PARA CONJUNTOS ESCOLARES I",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000355,"ESTÁGIO II",2300,"Música ",GRADUAÇÃO
2019/2,T2,05000355,"ESTÁGIO II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000360,"ESTÁGIO IV",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000154,"FLAUTA DOCE II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000180,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL I",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000142,"FUNDAMENTOS DA EDUCAÇÃO MUSICAL III",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000162,"FUNDAMENTOS DE CONTRAPONTO",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000358,"GRUPO DE PERCUSSÃO II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000351,"HARMONIA II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000331,"HISTÓRIA DA MÚSICA I",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000639,"HISTÓRIA DA MÚSICA POPULAR BRASILEIRA",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P10,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P11,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P4,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P5,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P6,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P7,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P8,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P9,05000345,"INSTRUMENTO HARMÔNICO II",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P10,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P11,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P4,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P5,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P6,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P7,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P8,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P9,05000349,"INSTRUMENTO HARMÔNICO IV",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P4,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P5,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P6,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P7,05000354,"INSTRUMENTO HARMÔNICO VI",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000359,"INSTRUMENTO HARMÔNICO VIII",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000359,"INSTRUMENTO HARMÔNICO VIII",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000359,"INSTRUMENTO HARMÔNICO VIII",2300,"Música ",GRADUAÇÃO
2019/2,P4,05000359,"INSTRUMENTO HARMÔNICO VIII",2300,"Música ",GRADUAÇÃO
2019/2,P5,05000359,"INSTRUMENTO HARMÔNICO VIII",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000350,"LABORATÓRIO CORAL II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000352,"METODOLOGIA DO ENSINO DA MÚSICA II",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000346,"OFICINA BÁSICA DE MUSICALIZAÇÃO II",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000179,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL II",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000188,"ORIENTAÇÃO E PRÁTICA PEDAGÓGICO-MUSICAL IV",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000353,"PERCUSSÃO II",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000353,"PERCUSSÃO II",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000353,"PERCUSSÃO II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000203,"PESQUISA EM MÚSICA II",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T2,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T3,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T4,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T5,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T6,05000207,"PROJETO EM EDUCAÇÃO MUSICAL II (TCC)",2300,"Música ",GRADUAÇÃO
2019/2,T1,05000361,"RECITAL COLETIVO DE FORMATURA",2300,"Música ",GRADUAÇÃO
2019/2,T2,05000361,"RECITAL COLETIVO DE FORMATURA",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000356,"REGÊNCIA II",2300,"Música ",GRADUAÇÃO
2019/2,P1,05000347,"TÉCNICA VOCAL II",2300,"Música ",GRADUAÇÃO
2019/2,P2,05000347,"TÉCNICA VOCAL II",2300,"Música ",GRADUAÇÃO
2019/2,P3,05000347,"TÉCNICA VOCAL II",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000168,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA II",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000156,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA IV",2300,"Música ",GRADUAÇÃO
2019/2,M1,05000540,"A CANÇÃO POPULAR NO SÉC. XX E XXI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000375,"ANÁTOMO FISIOLOGIA DA VOZ",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000448,"APRECIAÇÃO E CRÍTICA MUSICAL",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000589,"ARRANJO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000362,"CANTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000362,"CANTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000364,"CANTO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000364,"CANTO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000364,"CANTO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000366,"CANTO III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000366,"CANTO III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000369,"CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000369,"CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000369,"CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000369,"CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000369,"CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000372,"CANTO V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000372,"CANTO V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000380,"CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000380,"CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000380,"CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000380,"CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000386,"CANTO VII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000389,"CANTO VIII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000389,"CANTO VIII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000365,"CONTRAPONTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T2,05000365,"CONTRAPONTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000657,"ESTÉTICA MUSICAL",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000527,"HARMONIA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000508,"HISTÓRIA DA MÚSICA BRASILEIRA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000635,"HISTÓRIA DA MÚSICA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T2,05000635,"HISTÓRIA DA MÚSICA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000638,"HISTÓRIA DA MÚSICA IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000432,"IMPROVISAÇÃO MUSICAL I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P1,05000552,"INSTRUMENTO COMPLEMENTAR III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P2,05000552,"INSTRUMENTO COMPLEMENTAR III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P4,05000552,"INSTRUMENTO COMPLEMENTAR III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P5,05000552,"INSTRUMENTO COMPLEMENTAR III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P3,05000555,"INSTRUMENTO COMPLEMENTAR V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000583,"INSTRUMENTO SUPLEMENTAR",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000583,"INSTRUMENTO SUPLEMENTAR",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000583,"INSTRUMENTO SUPLEMENTAR",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M12,05000584,"INSTRUMENTO SUPLEMENTAR II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000584,"INSTRUMENTO SUPLEMENTAR II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000465,"MÚSICA DE CÂMARA I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000467,"MÚSICA DE CÂMARA III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000586,"PERCEPÇÃO CORPORAL",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000382,"PROCESSOS E ESTRUTURAS DE ANÁLISE MUSICAL II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000572,"PRODUÇÃO CULTURAL",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000385,"PROJETO DE PESQUISA EM MÚSICA  I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T3,05000453,"PROJETO ESPECIAL EM MÚSICA I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T4,05000453,"PROJETO ESPECIAL EM MÚSICA I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T5,05000453,"PROJETO ESPECIAL EM MÚSICA I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000454,"PROJETO ESPECIAL EM MÚSICA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T2,05000454,"PROJETO ESPECIAL EM MÚSICA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T3,05000454,"PROJETO ESPECIAL EM MÚSICA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000598,"PROJETO ESPECIAL EM MÚSICA III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000598,"PROJETO ESPECIAL EM MÚSICA III",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000363,"SEMINÁRIO DO CANTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000363,"SEMINÁRIO DO CANTO I",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000469,"SEMINÁRIO DO CANTO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000471,"SEMINÁRIO DO CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000471,"SEMINÁRIO DO CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000471,"SEMINÁRIO DO CANTO IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000472,"SEMINÁRIO DO CANTO V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000472,"SEMINÁRIO DO CANTO V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000472,"SEMINÁRIO DO CANTO V",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000473,"SEMINÁRIO DO CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M4,05000473,"SEMINÁRIO DO CANTO VI",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000474,"SEMINÁRIO DO CANTO VII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M3,05000474,"SEMINÁRIO DO CANTO VII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000474,"SEMINÁRIO DO CANTO VII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M5,05000475,"SEMINÁRIO DO CANTO VIII",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P16,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P18,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P20,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P3,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3710,"Música - Canto ",GRADUAÇÃO
2019/2,P9,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000168,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M2,05000156,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA IV",3710,"Música - Canto ",GRADUAÇÃO
2019/2,T1,05000456,"TREINAMENTO AUDITIVO II",3710,"Música - Canto ",GRADUAÇÃO
2019/2,M1,05000540,"A CANÇÃO POPULAR NO SÉC. XX E XXI",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000448,"APRECIAÇÃO E CRÍTICA MUSICAL",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000570,"ARQUIVOLOGIA E EDIÇÃO MUSICAL I",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000365,"CONTRAPONTO I",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T2,05000365,"CONTRAPONTO I",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000657,"ESTÉTICA MUSICAL",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000546,"ETNOMUSICOLOGIA BRASILEIRA",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000549,"ETNOMUSICOLOGIA - CULTURAS MUSICAIS DO MUNDO",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000527,"HARMONIA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M2,05000527,"HARMONIA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000508,"HISTÓRIA DA MÚSICA BRASILEIRA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000635,"HISTÓRIA DA MÚSICA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T2,05000635,"HISTÓRIA DA MÚSICA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000638,"HISTÓRIA DA MÚSICA IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000551,"INSTRUMENTO COMPLEMENTAR II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000553,"INSTRUMENTO COMPLEMENTAR IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P2,05000553,"INSTRUMENTO COMPLEMENTAR IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P4,05000553,"INSTRUMENTO COMPLEMENTAR IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000557,"INSTRUMENTO COMPLEMENTAR VI",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P3,05000557,"INSTRUMENTO COMPLEMENTAR VI",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000559,"INSTRUMENTO COMPLEMENTAR VII",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000560,"INSTRUMENTO COMPLEMENTAR VIII",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000543,"MUSICOLOGIA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000547,"MUSICOLOGIA IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P1,05000556,"PRÁTICA DE PESQUISA EM CIÊNCIAS MUSICAIS II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000566,"PRÁTICAS MUSICAIS DE CONTEXTOS URBANOS",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000382,"PROCESSOS E ESTRUTURAS DE ANÁLISE MUSICAL II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,T1,05000385,"PROJETO DE PESQUISA EM MÚSICA  I",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000598,"PROJETO ESPECIAL EM MÚSICA III",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P13,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,P8,05000525,"SEMINÁRIO ORIENTAÇÃO TRAB CONCLUSÃO CURSO",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M2,05000168,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA II",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M2,05000156,"TEORIA MUSICAL E PERCEPÇÃO AUDITIVA IV",3770,"Música - Ciências Musicais ",GRADUAÇÃO
2019/2,M1,05000540,"A CANÇÃO POPULAR NO SÉC. XX E XXI",3760,"Música - Composição ",GRADUAÇÃO
