cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168308,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,11/01/2003,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169181,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,06/08/2000,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169310,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,07/04/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,168458,2021,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,M,16/07/1989,BRANCA,,Trancamento,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169969,2021,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Minas Gerais,Pirapora,M,10/04/1993,INDÍGENA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170374,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/06/1996,Não informado,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170375,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,09/03/1994,BRANCA,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170376,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,03/11/1994,PARDA,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170378,2021,1,Seleção Pós-Graduação,,,,Minas Gerais,Piedade Do Rio Grande,F,13/08/1984,Não informado,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170379,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,F,27/12/1986,Não informado,,Cancelamento,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9112,Atenção à Saúde da Criança,Especialização,170439,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Uruguaiana,M,06/12/1982,PRETA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9112,Atenção à Saúde da Criança,Especialização,170440,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,03/11/1994,PARDA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9112,Atenção à Saúde da Criança,Especialização,170441,2021,1,Processo Seletivo Unificado,,,,Rio Grande do Sul,Pelotas,F,13/05/1990,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9112,Atenção à Saúde da Criança,Especialização,170442,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Dom Feliciano,F,20/09/1994,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9112,Atenção à Saúde da Criança,Especialização,170443,2021,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Criciúma,F,24/09/1998,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170444,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,29/03/1997,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170445,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,04/11/1993,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170446,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,15/10/1996,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170447,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,20/08/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170448,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,18/07/1962,BRANCA,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9113,Atenção à Saúde Oncológica,Especialização,170449,2021,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Pelotas,F,17/06/1967,PRETA,Deficiência auditiva,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170450,2021,1,Processo Seletivo Unificado,,,brasileira,Não informado,Não informado,F,30/06/1988,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9111,Cirurgia e Traumatologia Bucomaxilofacial,Especialização,170451,2021,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Governador Celso Ramos,F,06/01/1995,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170456,2021,1,Regime Especial,,,cubana,Não informado,Não informado,F,23/11/1985,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162723,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,02/02/1991,Não informado,,Desligado,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,163623,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,13/08/1965,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163763,2021,1,Regime Especial,,,,Não informado,Não informado,F,12/09/1995,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163764,2021,1,Regime Especial,,,brasileira,Não informado,Não informado,M,11/06/1989,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163765,2021,1,Regime Especial,,,brasileira,Rio Grande do Sul,Santa Maria,F,10/07/1995,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163766,2021,1,Regime Especial,,,brasileira,Ceará,Quixadá,F,15/09/1994,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163767,2021,1,Regime Especial,,,brasileira,Rio Grande do Sul,Passo Fundo,F,28/03/1977,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163768,2021,1,Regime Especial,,,brasileira,Não informado,Não informado,F,20/08/1981,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163769,2021,1,Regime Especial,,,brasileira,Rio Grande do Sul,São Sepé,F,01/11/1997,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163770,2021,1,Regime Especial,,,brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,12/10/1996,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163771,2021,1,Regime Especial,,,brasileira,Rio de Janeiro,Niterói,M,15/04/1993,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163772,2021,1,Regime Especial,,,brasileira,Maranhão,São Luís Gonzaga Do Maranhão,F,03/11/1995,Não informado,,Fim período,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,163773,2021,1,Regime Especial,,,brasileira,Bahia,Itabuna,F,28/10/1987,BRANCA,,Fim período,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,166287,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jacareí,M,17/02/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167818,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,23/07/1975,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168121,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,26/05/2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168122,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,01/08/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168125,2021,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,05/09/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168127,2021,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/07/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,168343,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/01/2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,164473,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,15/05/2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,164462,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,16/03/2003,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,167751,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,25/05/2002,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169182,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,17/10/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169191,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,M,08/10/2003,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,169316,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,20/08/1997,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,164464,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Rosa,F,21/04/2002,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168140,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Viamão,F,10/03/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168195,2021,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/09/2002,AMARELA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168237,2021,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/06/2003,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,168331,2021,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/02/2002,PARDA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,164746,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Barreiras,M,05/12/2003,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,164748,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,02/03/2003,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,164754,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Balneário Camboriú,M,15/02/2000,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,164761,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Rosa,F,06/06/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,167545,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,01/01/2003,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,167101,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,20/12/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,167023,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,26/07/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,164756,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,28/08/2003,BRANCA,,Cancelamento,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165299,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,11/04/1998,PRETA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165301,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Paraisópolis,F,08/06/2002,PRETA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,168616,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,04/11/1985,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,168617,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,10/06/2002,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,168619,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,12/07/2001,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165003,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,15/01/2003,BRANCA,,Trancamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,168337,2021,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,21/08/2001,BRANCA,,Trancamento,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165300,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,17/10/2002,BRANCA,,Cancelamento,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165294,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/09/1998,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165297,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vacaria,F,11/03/1998,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,168490,2021,1,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,29/01/2000,PRETA,,Abandono,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,168450,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,18/10/1999,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,168515,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/08/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,168517,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,18/11/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,168518,2021,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,12/11/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,168519,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,14/06/2000,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164814,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,06/05/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164812,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Araripina,M,18/09/2000,PARDA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,169187,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,07/04/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,164367,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,M,18/02/1998,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,164434,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,12/11/1956,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165447,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,14/04/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165533,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Peruíbe,F,09/03/2003,PRETA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165536,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,19/04/2000,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165537,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,M,22/05/2002,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165539,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/03/1994,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165528,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,19/01/1987,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165530,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Nova Lima,F,27/04/1996,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,167892,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,15/02/2003,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,168661,2021,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,24/10/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,166050,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,07/01/1992,Não informado,,Aluno com vínculo,Presencial
