"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";88622;2012;1;"SiSU/ENEM";"";"";"10/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Gabriel";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";88647;2012;1;"SiSU/ENEM";"";"";"29/02/1992";"Não informado";"";"Piauí";"Campinas do Piauí";"";"F";"BRANCA";"Abandono";2014;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";88688;2012;1;"SiSU/ENEM";"";"";"11/08/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Lajeado";"";"M";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103160;2012;2;"SiSU/ENEM";"";"";"09/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Veranópolis";"";"F";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103162;2012;2;"SiSU/ENEM";"";"";"06/12/1991";"SOLTEIRO";"brasileira";"São Paulo";"São José dos Campos";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103163;2012;2;"SiSU/ENEM";"";"";"15/09/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103164;2012;2;"SiSU/ENEM";"";"";"02/03/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Venâncio Aires";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103165;2012;2;"SiSU/ENEM";"";"";"11/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103167;2012;2;"SiSU/ENEM";"";"";"14/04/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103168;2012;2;"SiSU/ENEM";"";"";"08/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103169;2012;2;"SiSU/ENEM";"";"";"10/05/1985";"SOLTEIRO";"brasileira";"Mato Grosso do Sul";"Corumbá";"";"M";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103170;2012;2;"SiSU/ENEM";"";"";"07/03/1991";"Não informado";"";"Paraná";"Pato Branco";"";"F";"BRANCA";"Abandono";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103171;2012;2;"SiSU/ENEM";"";"";"10/11/1992";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103173;2012;2;"SiSU/ENEM";"";"";"13/09/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Júlio de Castilhos";"";"F";"BRANCA";"Formado";2016;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103174;2012;2;"SiSU/ENEM";"";"";"02/09/1994";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"F";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103175;2012;2;"SiSU/ENEM";"";"";"08/01/1993";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103177;2012;2;"SiSU/ENEM";"";"";"20/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103178;2012;2;"SiSU/ENEM";"";"";"04/05/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tenente Portela";"";"M";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103179;2012;2;"SiSU/ENEM";"";"";"11/05/1994";"SOLTEIRO";"brasileira";"Santa Catarina";"Brusque";"";"M";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103180;2012;2;"SiSU/ENEM";"";"";"06/04/1994";"SOLTEIRO";"brasileira";"Santa Catarina";"Turvo";"";"F";"BRANCA";"Abandono";2014;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103182;2012;2;"SiSU/ENEM";"";"";"30/10/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103240;2012;2;"PAVE";"";"";"06/06/1994";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";103389;2012;2;"SiSU/ENEM";"";"";"08/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";108327;2012;2;"PAVE";"";"";"06/01/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";108354;2012;2;"PAVE";"";"";"08/09/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2019;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";108359;2012;2;"PAVE";"";"";"25/07/1994";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";108380;2012;2;"PAVE";"";"";"19/11/1994";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132343;2012;2;"SiSU/ENEM";"";"";"17/09/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132344;2012;2;"SiSU/ENEM";"";"";"10/06/1994";"Não informado";"";"Mato Grosso do Sul";"Dourados";"";"M";"BRANCA";"Abandono";2015;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132345;2012;2;"SiSU/ENEM";"";"";"10/03/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Soledade";"";"F";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132346;2012;2;"SiSU/ENEM";"";"";"18/11/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2019;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132696;2013;1;"SiSU/ENEM";"";"";"19/09/1994";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"BRANCA";"Abandono";2014;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132868;2013;1;"SiSU/ENEM";"";"";"15/03/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132978;2013;1;"SiSU/ENEM";"";"";"08/12/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";132996;2013;1;"SiSU/ENEM";"";"";"01/06/1989";"SOLTEIRO";"brasileira";"São Paulo";"São Caetano do Sul";"";"M";"BRANCA";"Formado";2018;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133004;2013;1;"SiSU/ENEM";"";"";"29/02/1992";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133100;2013;1;"SiSU/ENEM";"";"";"21/07/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133447;2013;1;"SiSU/ENEM";"";"";"10/02/1993";"Não informado";"";"Ceará";"Fortaleza";"";"F";"BRANCA";"Abandono";2014;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133456;2013;1;"SiSU/ENEM";"";"";"11/04/1993";"Não informado";"brasileira";"São Paulo";"São Paulo";"";"F";"BRANCA";"Abandono";2019;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133516;2013;1;"SiSU/ENEM";"";"";"13/03/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133546;2013;1;"SiSU/ENEM";"";"";"03/02/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2019;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133567;2013;1;"SiSU/ENEM";"";"";"28/10/1962";"CASADO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133574;2013;1;"SiSU/ENEM";"";"";"26/04/1991";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"BRANCA";"Abandono";2018;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133590;2013;1;"SiSU/ENEM";"";"";"15/09/1994";"Não informado";"";"Piauí";"Campinas do Piauí";"";"F";"BRANCA";"Abandono";2013;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133698;2013;1;"SiSU/ENEM";"";"";"16/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Esteio";"";"M";"BRANCA";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133699;2013;1;"SiSU/ENEM";"";"";"11/03/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Estrela";"";"F";"BRANCA";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133726;2013;1;"SiSU/ENEM";"";"";"01/08/1992";"Não informado";"";"Paraná";"Curitiba";"";"F";"BRANCA";"Cancelamento";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133735;2013;1;"SiSU/ENEM";"";"";"11/05/1995";"Não informado";"";"Rio Grande do Sul";"Vacaria";"";"F";"BRANCA";"Abandono";2015;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";133761;2013;1;"SiSU/ENEM";"";"";"19/02/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"";"M";"BRANCA";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";135545;2015;1;"Reopção";"";"";"28/07/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Rosa";"";"M";"BRANCA";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";403;2009;2;"Vestibular";"";"";"24/06/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";494;2013;1;"SiSU/ENEM";"";"";"06/05/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";2454;2011;2;"SiSU/ENEM";"";"";"27/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";2749;2003;2;"Vestibular";"";"";"26/05/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Arroio do Tigre";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";3891;2012;2;"SiSU/ENEM";"";"";"03/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tenente Portela";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4288;2011;2;"SiSU/ENEM";"";"";"16/01/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4388;2010;2;"SiSU/ENEM";"";"";"29/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";4856;2011;2;"SiSU/ENEM";"";"";"04/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";5028;2011;2;"SiSU/ENEM";"";"";"12/03/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6100;2011;2;"SiSU/ENEM";"";"";"14/09/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6169;2011;2;"SiSU/ENEM";"";"";"12/01/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Taquari";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6498;2013;1;"SiSU/ENEM";"";"";"22/05/1987";"Não informado";"";"Rio Grande do Sul";"Caçapava do Sul";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6558;2011;2;"SiSU/ENEM";"";"";"08/07/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";6776;2011;2;"SiSU/ENEM";"";"";"29/04/1986";"SOLTEIRO";"brasileira";"Distrito Federal";"Brasília";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";7053;2011;2;"SiSU/ENEM";"";"";"28/08/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Leopoldo";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";7821;2011;1;"Transferência";"";"";"06/05/1985";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";8052;2011;2;"SiSU/ENEM";"";"";"06/09/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";9907;2010;2;"SiSU/ENEM";"";"";"30/09/1988";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";9933;2011;2;"SiSU/ENEM";"";"";"05/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10007;2012;1;"Reopção";"";"";"08/07/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";10814;2010;2;"PAVE";"";"";"26/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11162;2011;1;"SiSU/ENEM";"";"";"16/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Gravataí";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11193;2010;2;"SiSU/ENEM";"";"";"19/09/1987";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"M";"NÃO QUERO DECLARAR";"Abandono";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11207;2010;2;"SiSU/ENEM";"";"";"12/08/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11237;2008;2;"Vestibular";"";"";"26/02/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11443;2011;2;"SiSU/ENEM";"";"";"21/11/1988";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";11908;2011;2;"SiSU/ENEM";"";"";"26/01/1988";"Não informado";"";"Rio Grande do Sul";"Nonoai";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";12320;2011;2;"SiSU/ENEM";"";"";"26/12/1991";"SOLTEIRO";"brasileira";"Distrito Federal";"Brasília";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";12511;2011;2;"SiSU/ENEM";"";"";"01/09/1993";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";12856;2013;1;"SiSU/ENEM";"";"";"07/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";12948;2011;2;"SiSU/ENEM";"";"";"03/05/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13463;2011;2;"SiSU/ENEM";"";"";"18/04/1993";"Não informado";"";"Rio Grande do Sul";"Palmares do Sul";"";"F";"NÃO QUERO DECLARAR";"Abandono";2019;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13643;2013;1;"SiSU/ENEM";"";"";"02/08/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13717;2010;2;"SiSU/ENEM";"";"";"11/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Estrela";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13784;2011;2;"SiSU/ENEM";"";"";"30/12/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";13918;2009;2;"Vestibular";"";"";"03/02/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";14008;2011;2;"SiSU/ENEM";"";"";"01/11/1988";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";14752;2012;2;"SiSU/ENEM";"";"";"09/07/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santiago";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";14775;2009;1;"PAVE";"";"";"18/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;273;"Faculdade de Veterinária";"14974";500;"Medicina Veterinária";"Presencial";"GRADUAÇÃO";"Bacharelado";15272;2011;2;"SiSU/ENEM";"";"";"15/04/1991";"SOLTEIRO";"brasileira";"Mato Grosso";"Alto Garças";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
