id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,L02,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,L05,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,L06,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,SiSU/ENEM,L09,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2020,1,Transferência,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,L01,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,PAVE,L13,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,AC,19
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,L01,11
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,L02,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,SiSU/ENEM,L10,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,2,Vestibular - Quilombolas/Indígenas,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,PAVE,AC,7
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,PAVE,L01,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,PAVE,L05,9
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,AC,42
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L01,23
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L02,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L05,11
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L06,10
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L09,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,2,SiSU/ENEM,L10,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,2,SiSU/ENEM,AC,21
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,2,SiSU/ENEM,L01,7
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,2,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,2,SiSU/ENEM,L05,7
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,2,SiSU/ENEM,L06,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,PAVE,AC,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,PAVE,L01,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,PAVE,L02,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,PAVE,L05,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,AC,13
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,L01,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,L02,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,L05,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,L06,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,2,SiSU/ENEM,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,PAVE,L01,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,PAVE,L05,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,AC,25
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L01,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L05,12
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,2,SiSU/ENEM,L13,1
449,CA,Centro de Artes,1330,Design Digital,2020,2,PAVE,AC,1
449,CA,Centro de Artes,1330,Design Digital,2020,2,PAVE,L01,2
449,CA,Centro de Artes,1330,Design Digital,2020,2,PAVE,L05,6
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,AC,10
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,L01,7
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,L02,1
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,L05,2
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1330,Design Digital,2020,2,SiSU/ENEM,L10,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,PAVE,AC,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,PAVE,L01,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,PAVE,L05,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,AC,11
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,L01,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,L02,5
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,L05,2
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,L06,3
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,SiSU/ENEM,L13,1
343,ESEF,Escola Superior de Educação Física,840,Educação Física,2020,2,Vestibular - Quilombolas/Indígenas,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,PAVE,AC,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,PAVE,L01,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,PAVE,L05,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,PAVE,L06,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,Regime Especial,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,AC,20
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L01,9
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L02,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L05,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L06,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L09,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L10,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,SiSU/ENEM,L13,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,2,Vestibular - Quilombolas/Indígenas,AC,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,2,Regime Especial,,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,2,Regime Especial,,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,2,Regime Especial,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,L01,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,L05,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,PAVE,L09,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,SiSU/ENEM,AC,23
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,SiSU/ENEM,L01,11
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,SiSU/ENEM,L05,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,2,SiSU/ENEM,L06,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,AC,9
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,L05,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,L10,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,SiSU/ENEM,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,SiSU/ENEM,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,SiSU/ENEM,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2020,2,Vestibular,AC,10
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Portador de diploma - Processo Simplificado,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Portador de diploma - Processo Simplificado,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Vestibular,AC,12
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Vestibular,L01,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Vestibular,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Vestibular,L05,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2020,2,Vestibular,L09,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,SiSU/ENEM,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,SiSU/ENEM,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,SiSU/ENEM,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,SiSU/ENEM,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,Vestibular,AC,13
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,Vestibular,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,Vestibular,L05,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18019,Filosofia - Polo Cruz Alta,2020,2,Vestibular,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,Portador de diploma - Processo Simplificado,AC,9
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,Portador de diploma - Processo Simplificado,L01,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,Portador de diploma - Processo Simplificado,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,Portador de diploma - Processo Simplificado,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,SiSU/ENEM,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,SiSU/ENEM,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2020,2,Vestibular,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Portador de diploma - Processo Simplificado,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Portador de diploma - Processo Simplificado,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,SiSU/ENEM,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,SiSU/ENEM,L06,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Vestibular,AC,24
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Vestibular,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Vestibular,L05,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2020,2,Vestibular,L06,3
383,IFM,Instituto de Física e Matemática,2910,Física,2020,2,Regime Especial,,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,PAVE,AC,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,PAVE,L01,4
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,PAVE,L05,4
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,PAVE,L06,1
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,SiSU/ENEM,AC,17
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,SiSU/ENEM,L01,8
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,SiSU/ENEM,L02,2
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,SiSU/ENEM,L05,9
322,FN,Faculdade de Nutrição,5580,Gastronomia,2020,2,SiSU/ENEM,L06,1
376,ICH,Instituto de Ciências Humanas,19000,História - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,AC,1
376,ICH,Instituto de Ciências Humanas,19000,História - Polo Agudo,2020,2,Vestibular,AC,29
376,ICH,Instituto de Ciências Humanas,19002,História - Polo Constantina,2020,2,Portador de diploma - Processo Simplificado,AC,12
376,ICH,Instituto de Ciências Humanas,19002,História - Polo Constantina,2020,2,Portador de diploma - Processo Simplificado,L06,2
376,ICH,Instituto de Ciências Humanas,19002,História - Polo Constantina,2020,2,Vestibular,AC,17
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,AC,9
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,L01,1
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,L05,2
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,AC,21
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,L01,10
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,L05,8
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,L06,4
376,ICH,Instituto de Ciências Humanas,19003,História - Polo Cruz Alta,2020,2,Vestibular,L13,2
376,ICH,Instituto de Ciências Humanas,19004,História - Polo Picada Café,2020,2,Vestibular,AC,19
376,ICH,Instituto de Ciências Humanas,19004,História - Polo Picada Café,2020,2,Vestibular,L01,2
376,ICH,Instituto de Ciências Humanas,19004,História - Polo Picada Café,2020,2,Vestibular,L05,4
376,ICH,Instituto de Ciências Humanas,19004,História - Polo Picada Café,2020,2,Vestibular,L06,2
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2020,2,Portador de diploma - Processo Simplificado,AC,18
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2020,2,Portador de diploma - Processo Simplificado,L01,5
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2020,2,Portador de diploma - Processo Simplificado,L02,2
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2020,2,Portador de diploma - Processo Simplificado,L05,3
376,ICH,Instituto de Ciências Humanas,19011,História - Polo Quaraí,2020,2,Portador de diploma - Processo Simplificado,L06,2
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2020,2,Portador de diploma - Processo Simplificado,AC,55
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2020,2,Portador de diploma - Processo Simplificado,L01,6
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2020,2,Portador de diploma - Processo Simplificado,L02,3
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2020,2,Portador de diploma - Processo Simplificado,L05,7
376,ICH,Instituto de Ciências Humanas,19005,História - Polo Rosário do Sul,2020,2,Portador de diploma - Processo Simplificado,L06,4
376,ICH,Instituto de Ciências Humanas,19006,História - Polo Santana da Boa Vista,2020,2,Vestibular,AC,21
376,ICH,Instituto de Ciências Humanas,19006,História - Polo Santana da Boa Vista,2020,2,Vestibular,L01,6
376,ICH,Instituto de Ciências Humanas,19006,História - Polo Santana da Boa Vista,2020,2,Vestibular,L05,6
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Portador de diploma - Processo Simplificado,AC,11
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Portador de diploma - Processo Simplificado,L05,1
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Vestibular,AC,24
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Vestibular,L01,7
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Vestibular,L02,2
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Vestibular,L05,8
376,ICH,Instituto de Ciências Humanas,19007,História - Polo Santana do Livramento,2020,2,Vestibular,L06,3
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Portador de diploma - Processo Simplificado,AC,7
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Portador de diploma - Processo Simplificado,L05,4
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Portador de diploma - Processo Simplificado,L06,1
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Vestibular,AC,15
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Vestibular,L01,6
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Vestibular,L05,7
376,ICH,Instituto de Ciências Humanas,19008,História - Polo Sapiranga,2020,2,Vestibular,L06,2
376,ICH,Instituto de Ciências Humanas,19009,História - Polo Sobradinho,2020,2,Vestibular,AC,16
376,ICH,Instituto de Ciências Humanas,19009,História - Polo Sobradinho,2020,2,Vestibular,L01,5
376,ICH,Instituto de Ciências Humanas,19009,História - Polo Sobradinho,2020,2,Vestibular,L05,6
376,ICH,Instituto de Ciências Humanas,19009,História - Polo Sobradinho,2020,2,Vestibular,L06,1
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2020,2,Vestibular,AC,19
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2020,2,Vestibular,L01,5
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2020,2,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2020,2,Vestibular,L05,9
376,ICH,Instituto de Ciências Humanas,19010,História - Polo Três Passos,2020,2,Vestibular,L09,1
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,AC,13
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,L05,3
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,Portador de diploma - Processo Simplificado,L06,1
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,SiSU/ENEM,AC,3
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,SiSU/ENEM,L01,1
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,SiSU/ENEM,L05,2
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2020,2,Vestibular,AC,10
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,Portador de diploma - Processo Simplificado,AC,3
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,Portador de diploma - Processo Simplificado,L01,2
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,AC,6
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,L01,1
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,93630,Letras - Espanhol - Polo Arroio dos Ratos,2020,2,Vestibular,AC,24
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,AC,2
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,L01,2
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Portador de diploma - Processo Simplificado,L05,1
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,SiSU/ENEM,AC,2
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Vestibular,AC,18
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Vestibular,L01,4
450,CLC,Centro de Letras e Comunicação,93664,Letras - Espanhol - Polo Cruz Alta,2020,2,Vestibular,L05,5
450,CLC,Centro de Letras e Comunicação,93668,Letras - Espanhol - Polo Picada Café,2020,2,Portador de diploma - Processo Simplificado,AC,5
450,CLC,Centro de Letras e Comunicação,93668,Letras - Espanhol - Polo Picada Café,2020,2,Portador de diploma - Processo Simplificado,L05,3
450,CLC,Centro de Letras e Comunicação,93668,Letras - Espanhol - Polo Picada Café,2020,2,Vestibular,AC,21
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,Portador de diploma - Processo Simplificado,AC,11
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,Portador de diploma - Processo Simplificado,L01,4
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,Portador de diploma - Processo Simplificado,L02,2
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,Portador de diploma - Processo Simplificado,L05,4
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,SiSU/ENEM,AC,4
450,CLC,Centro de Letras e Comunicação,93641,Letras - Espanhol - Polo Santana da Boa Vista,2020,2,SiSU/ENEM,L01,2
