ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,161955,170474,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/01/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,195927,172988,2021,2,SiSU/ENEM,AC,Ampla concorrência,28/07/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,142391,173226,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/1977,CASADO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,172170,172986,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/01/1982,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170837,145110,2018,2,SiSU (Vagas ociosas PAVE),,,18/01/2000,SOLTEIRO,brasileira,Minas Gerais,Araxá,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,132568,174647,2022,1,Reingresso,AC,Ampla concorrência,15/04/1971,Não informado,,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,199005,174798,2022,1,Transferência,AC,Ampla concorrência,26/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,199007,174800,2022,1,Transferência,AC,Ampla concorrência,05/11/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,176846,174720,2022,1,Reopção,AC,Ampla concorrência,26/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,167145,144502,2018,2,SiSU/ENEM,AC,Ampla concorrência,04/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165337,136727,2017,2,SiSU/ENEM,AC,Ampla concorrência,24/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,152944,142345,2018,1,Reingresso,AC,Ampla concorrência,09/06/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,164997,136203,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/02/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,103260,144958,2018,2,SiSU/ENEM,AC,Ampla concorrência,23/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,141641,144672,2018,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,162505,146393,2019,1,Reopção,AC,Ampla concorrência,22/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,180971,159681,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/05/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Cachoeirinha,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,31221,153887,2020,1,Reingresso,AC,Ampla concorrência,29/09/1976,OUTROS,brasileira,Rio Grande do Sul,Dom Pedrito,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165079,136333,2017,2,PAVE,AC,Ampla concorrência,18/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,180988,159708,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/10/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,173665,152643,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/01/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,155487,125779,2016,2,SiSU/ENEM,AC,Ampla concorrência,11/07/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,178532,159887,2020,2,SiSU/ENEM,AC,Ampla concorrência,06/12/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,169093,144740,2018,2,SiSU/ENEM,AC,Ampla concorrência,01/05/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Cerrito,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165301,136658,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/02/1973,VIUVO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,147285,145033,2018,2,SiSU/ENEM,AC,Ampla concorrência,18/02/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,144614,106802,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/05/1970,CASADO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170562,144691,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Cristal,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,167143,152761,2019,2,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,182440,161784,2020,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/10/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170120,143964,2018,2,PAVE,AC,Ampla concorrência,13/04/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,181354,160136,2020,2,SiSU/ENEM,AC,Ampla concorrência,09/06/1997,OUTROS,brasileira,Minas Gerais,São João Del Rei,,F,PARDA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,164979,136174,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/03/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170889,145227,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Trancamento,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,139991,169645,2021,2,SiSU/ENEM,AC,Ampla concorrência,15/04/1987,Não informado,,Mato Grosso,Porto Alegre Do Norte,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,176874,170087,2021,2,Reopção,AC,Ampla concorrência,21/05/2002,SOLTEIRO,brasileira,Paraná,União Da Vitória,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165299,170083,2021,2,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,181389,170093,2021,2,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/12/2002,SOLTEIRO,brasileira,Não informado,Não informado,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,172684,170091,2021,2,Reopção,AC,Ampla concorrência,30/06/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,177652,170089,2021,2,Reopção,AC,Ampla concorrência,02/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,176054,153633,2019,2,SiSU/ENEM,AC,Ampla concorrência,10/11/1992,OUTROS,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,171996,153045,2019,2,SiSU (Vagas ociosas PAVE),AC,Ampla concorrência,19/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170195,144048,2018,2,PAVE,AC,Ampla concorrência,15/04/1991,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165019,152457,2019,2,SiSU/ENEM,AC,Ampla concorrência,16/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,161582,159710,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/02/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,169729,152679,2019,2,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/05/1970,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,32517,145474,2018,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,09/02/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,144505,152453,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/08/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rosário do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,175626,152469,2019,2,SiSU/ENEM,AC,Ampla concorrência,14/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,São Leopoldo,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170160,144003,2018,2,PAVE,AC,Ampla concorrência,09/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,142107,159712,2020,2,SiSU/ENEM,AC,Ampla concorrência,16/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,182377,161718,2020,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/10/2001,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,178587,159946,2020,2,SiSU/ENEM,AC,Ampla concorrência,08/04/1989,CASADO,brasileira,Santa Catarina,São Miguel do Oeste,,F,PARDA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,152566,144468,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,AMARELA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,172530,151988,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,39481,146390,2019,1,Reopção,AC,Ampla concorrência,12/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,142344,136438,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/08/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170234,144102,2018,2,SiSU/ENEM,AC,Ampla concorrência,03/08/1990,DIVORCIADO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,171457,146398,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,05/12/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,175306,151965,2019,2,PAVE,AC,Ampla concorrência,15/10/2001,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,146943,145472,2018,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,01/04/1968,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,170611,144761,2018,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/08/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,175543,152333,2019,2,SiSU/ENEM,AC,Ampla concorrência,16/04/1997,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,168237,145863,2018,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,172221,152298,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/11/1986,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,157045,145855,2018,2,SiSU/ENEM,AC,Ampla concorrência,14/06/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,18350,118854,2015,2,SiSU/ENEM,AC,Ampla concorrência,03/05/1992,CASADO,brasileira,Rio Grande do Sul,Cruz Alta,,F,Não informado,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,166104,138118,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,169654,145885,2018,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,177641,159816,2020,2,SiSU/ENEM,AC,Ampla concorrência,06/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Cristal,,F,PARDA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,194096,170496,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/02/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,165360,136760,2017,2,SiSU/ENEM,AC,Ampla concorrência,18/05/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,180913,159602,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/09/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,95370,172984,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/03/1978,Não informado,,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,169753,172990,2021,2,SiSU/ENEM,AC,Ampla concorrência,01/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,195926,172985,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/01/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,171820,172983,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,176840,172987,2021,2,SiSU/ENEM,AC,Ampla concorrência,28/08/2001,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
