id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
287,Faculdade de Odontologia,421574,FLAVIO FERNANDO DEMARCO,2017,17,17,272,306,12,748,0,42,0,0,800,0,0,1908,215.87
343,Escola Superior de Educação Física,274295,FLAVIO MEDEIROS PEREIRA,2017,51,0,238,289,624,0,0,0,0,644,150,0,0,1936,214.41
364,Instituto de Biologia,1658520,FLAVIO ROBERTO MELLO GARCIA,2017,357,17,204,578,0,607,0,0,0,410,216,0,0,1936,477.17
237,Faculdade de Agronomia Eliseu Maciel,421109,FLAVIO SACCO DOS ANJOS,2017,171,0,357,528,29,668,0,0,0,320,0,0,0,1935,300.20
364,Instituto de Biologia,2091236,FRANCELE DE ABREU CARLAN,2017,413,0,34,447,97,287,2,390,0,120,0,0,108,1807,252.38
326,Faculdade de Enfermagem,2367375,FRANCIELE ROBERTA CORDEIRO,2017,34,0,810,844,22,56,0,209,0,20,0,0,0,1651,256.54
343,Escola Superior de Educação Física,2261299,FRANCIELE ROOS DA SILVA ILHA,2017,187,0,323,510,0,204,0,68,0,256,0,0,410,1851,282.60
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1675397,FRANCIELI MORO STEFANELLO,2017,272,17,153,442,166,557,0,0,0,350,0,0,0,1916,330.34
359,Faculdade de Administração e de Turismo,1615645,FRANCIELLE MOLON DA SILVA,2017,255,0,85,340,0,416,0,53,0,483,0,0,0,1936,247.63
287,Faculdade de Odontologia,4354252,FRANCINE CARDOZO MADRUGA,2017,0,0,748,748,192,0,0,264,0,136,200,0,0,1807,211.54
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2029739,FRANCINE NOVACK VICTORIA,2017,136,0,170,306,49,100,0,0,0,12,20,0,1224,1931,236.59
376,Instituto de Ciências Humanas,408977,FRANCISCA FERREIRA MICHELON,2017,102,0,0,102,10,46,10,74,0,264,1180,0,0,1930,334.87
383,Instituto de Física e Matemática,420408,FRANCISCO AMARAL VILLELA,2017,238,102,68,408,4,922,0,0,0,257,0,0,0,1936,395.98
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420541,FRANCISCO AUGUSTO BURKERT DEL PINO,2017,257,0,85,342,178,454,0,0,0,350,185,0,0,1915,191.95
938,Pró-Reitoria de Gestão da Informação e Comunicação,420817,FRANCISCO DE PAULA MARQUES RODRIGUES,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
296,Faculdade de Educação,1643699,FRANCISCO DOS SANTOS KIELING,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1794,163.37
404,"Instituto de Filosofia, Sociologia e Política",420602,FRANCISCO EDUARDO BECKENKAMP VARGAS,2017,68,0,289,357,20,420,0,819,0,44,0,0,0,1913,262.17
343,Escola Superior de Educação Física,420998,FRANCISCO JOSE PEREIRA TAVARES,2017,68,0,51,119,0,0,0,0,0,0,60,1478,0,1812,191.07
376,Instituto de Ciências Humanas,1173325,FRANCISCO LUIZ PEREIRA DA SILVA NETO,2017,578,0,238,816,170,284,0,72,0,100,0,0,0,1804,246.49
237,Faculdade de Agronomia Eliseu Maciel,1618712,GABRIELITO RAUTER MENEZES,2017,17,34,0,51,0,0,0,0,0,196,0,0,0,420,111.80
444,Centro de Engenharias,1758366,GABRIEL VALIM CARDOSO,2017,136,0,157,293,364,204,0,0,0,660,0,0,0,1890,214.49
302,Faculdade de Medicina,6419946,GASTAO FERNANDES DUVAL NETO,2017,18,0,248,266,0,0,0,0,0,1200,0,0,0,1869,244.92
302,Faculdade de Medicina,419946,GASTAO FERNANDES DUVAL NETO,2017,18,0,248,266,0,0,0,0,0,1200,0,0,0,1869,244.92
273,Faculdade de Veterinária,2332077,GEFERSON FISCHER,2017,131,53,478,663,31,574,0,318,0,150,100,0,0,1927,290.68
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1474955,GELSON PERIN,2017,272,0,187,459,0,715,0,47,0,350,80,0,0,1936,544.99
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1118439,GEONIR MACHADO SIQUEIRA,2017,476,0,51,527,0,348,0,0,0,210,0,0,0,1707,220.44
296,Faculdade de Educação,2543663,GEORGINA HELENA LIMA NUNES,2017,0,0,0,0,0,388,0,110,0,40,0,1263,0,1936,248.32
237,Faculdade de Agronomia Eliseu Maciel,1287296,GERI EDUARDO MENEGHELLO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
449,Centro de Artes,2510364,GERMANO GASTAL MAYER,2017,369,0,572,941,0,0,0,26,0,0,0,289,0,1776,260.98
444,Centro de Engenharias,1363738,GERMAN RAMON CANAHUALPA SUAZO,2017,204,204,0,408,108,0,0,0,0,150,0,0,0,1900,213.51
443,Centro de Desenvolvimento Tecnológico,1551810,GERSON GERALDO HOMRICH CAVALHEIRO,2017,442,0,102,544,30,808,0,0,0,442,8,0,0,1936,227.74
449,Centro de Artes,1806995,GERSON RIOS LEME,2017,235,0,246,482,0,0,0,28,0,422,34,0,0,1613,221.76
364,Instituto de Biologia,6420568,GERTRUD MULLER ANTUNES,2017,244,0,259,503,75,740,0,181,0,240,0,0,0,1790,292.53
287,Faculdade de Odontologia,2507350,GIANA DA SILVEIRA LIMA,2017,52,0,357,409,416,208,0,17,0,470,0,0,0,1917,351.65
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2048412,GIANA DE PAULA COGNATO,2017,136,0,34,170,66,252,0,52,0,154,0,0,874,1748,187.45
296,Faculdade de Educação,1362008,GIANA LANGE DO AMARAL,2017,246,0,34,280,0,900,0,15,0,740,0,0,0,1935,218.11
376,Instituto de Ciências Humanas,6421575,GIANCARLA SALAMONI,2017,391,0,85,476,128,516,0,607,0,9,0,0,0,1936,330.87
322,Faculdade de Nutrição,6421158,GICELE COSTA MINTEM,2017,95,0,479,574,0,0,0,31,0,442,0,0,0,1733,231.49
322,Faculdade de Nutrição,421158,GICELE COSTA MINTEM,2017,95,0,479,574,0,0,0,31,0,442,0,0,0,1733,231.49
322,Faculdade de Nutrição,7421158,GICELE COSTA MINTEM,2017,95,0,479,574,0,0,0,31,0,442,0,0,0,1733,231.49
449,Centro de Artes,1688909,GILBERTO BALBELA CONSONI,2017,119,0,255,374,420,312,0,381,0,353,96,0,0,1936,258.83
335,Faculdade de Meteorologia,420521,GILBERTO BARBOSA DINIZ,2017,170,102,0,272,0,0,0,134,0,0,400,0,0,1606,189.49
273,Faculdade de Veterinária,2475972,GILBERTO D'ÁVILA VARGAS,2017,150,35,169,354,10,84,0,318,0,40,1020,0,0,1879,313.03
423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,420796,GILBERTO LOGUERCIO COLLARES,2017,51,0,85,136,122,1456,0,128,0,0,0,0,0,1842,133.00
443,Centro de Desenvolvimento Tecnológico,6420796,GILBERTO LOGUERCIO COLLARES,2017,51,0,85,136,122,1456,0,128,0,0,0,0,0,1842,133.00
296,Faculdade de Educação,3459371,GILCEANE CAETANO PORTO,2017,204,0,493,697,632,162,0,20,0,30,0,0,0,1920,220.45
450,Centro de Letras e Comunicação,1717282,GILMAR ADOLFO HERMES,2017,272,0,48,320,8,120,0,0,0,170,700,0,0,1915,229.72
296,Faculdade de Educação,3195408,GILSENIRA DE ALCINO RANGEL,2017,204,0,136,340,9,208,0,304,0,185,0,155,0,1931,300.91
364,Instituto de Biologia,4323470,GILSON DE MENDONCA,2017,274,0,123,397,336,432,0,0,0,50,530,0,0,1936,255.95
444,Centro de Engenharias,1533607,GILSON SIMOES PORCIUNCULA,2017,238,0,170,408,170,280,0,258,0,64,240,0,0,1829,216.66
237,Faculdade de Agronomia Eliseu Maciel,1623987,GINIANI CARLA DORS,2017,101,0,200,302,134,312,0,674,0,280,0,0,0,1935,257.40
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1220471,GIOVANA DUZZO GAMARO,2017,146,0,323,469,197,213,0,578,0,300,0,0,0,1884,263.92
450,Centro de Letras e Comunicação,1467302,GIOVANA FERREIRA GONCALVES,2017,0,0,0,0,0,317,0,0,0,11,120,1478,0,1936,315.60
376,Instituto de Ciências Humanas,1355298,GIOVANA MENDES DE OLIVEIRA,2017,612,0,102,714,16,624,0,125,0,46,0,0,0,1936,222.73
444,Centro de Engenharias,1845010,GIOVANI MATTE CIOCCARI,2017,0,0,68,68,0,111,0,0,0,0,0,1754,0,1936,188.85
322,Faculdade de Nutrição,421164,GIOVANNA BANDEIRA ANDERSSON,2017,0,0,0,0,192,0,0,0,0,0,0,0,0,192,19.02
383,Instituto de Física e Matemática,1548020,GIOVANNI DA SILVA NUNES,2017,272,68,68,408,75,728,0,0,0,140,0,0,0,1854,223.07
343,Escola Superior de Educação Física,1897626,GIOVANNI FELIPE ERNST FRIZZO,2017,221,0,187,408,0,320,0,0,0,408,0,0,0,1745,264.63
11,Centro de Integração do Mercosul,2005486,GIOVANNI NACHTIGALL MAURICIO,2017,170,0,102,272,350,642,0,248,0,100,10,0,0,1933,220.66
383,Instituto de Física e Matemática,1574450,GISELDA MARIA PEREIRA,2017,357,0,34,391,130,624,0,124,0,75,0,0,0,1786,202.02
359,Faculdade de Administração e de Turismo,2054314,GISELE SILVA PEREIRA,2017,42,0,459,501,273,253,0,53,0,34,432,0,0,1932,335.87
449,Centro de Artes,2965310,GISSELE AZEVEDO CARDOZO,2017,136,0,306,442,136,10,0,58,0,398,34,0,0,1780,205.09
444,Centro de Engenharias,1840256,GIUSEPE STEFANELLO,2017,204,34,121,359,70,102,0,488,0,34,0,0,0,1402,169.70
444,Centro de Engenharias,4840256,GIUSEPE STEFANELLO,2017,204,34,121,359,70,102,0,488,0,34,0,0,0,1402,169.70
444,Centro de Engenharias,4840256,GIUSEPE STEFANELLO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
443,Centro de Desenvolvimento Tecnológico,3840256,GIUSEPE STEFANELLO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
443,Centro de Desenvolvimento Tecnológico,3840256,GIUSEPE STEFANELLO,2017,204,34,121,359,70,102,0,488,0,34,0,0,0,1402,169.70
444,Centro de Engenharias,1840256,GIUSEPE STEFANELLO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
444,Centro de Engenharias,1999354,GIZELE INGRID GADOTTI,2017,374,0,153,527,61,786,0,43,0,196,62,0,0,1936,328.65
364,Instituto de Biologia,420288,GLADIS AVER RIBEIRO,2017,224,0,95,319,138,355,0,312,0,614,0,0,0,1898,213.61
383,Instituto de Física e Matemática,1670487,GLENIO AGUIAR GONCALVES,2017,458,0,34,492,0,344,0,0,0,0,240,0,0,1772,212.96
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047167,GRACELIE APARECIDA SERPA SCHULZ,2017,331,0,229,561,0,540,0,0,0,44,0,0,0,1845,224.59
335,Faculdade de Meteorologia,1980462,GRACIELA REDIES FISCHER,2017,289,85,267,641,0,518,0,0,0,277,320,0,0,1936,256.33
302,Faculdade de Medicina,2562227,GRAZIELA MAYUMI TOMA,2017,23,0,300,323,40,0,0,220,0,170,0,0,67,956,152.63
322,Faculdade de Nutrição,1845273,GRAZIELE GUIMARAES GRANADA,2017,0,0,0,0,0,11,0,0,0,0,0,1754,0,1772,183.01
273,Faculdade de Veterinária,1527781,GUILHERME ALBUQUERQUE DE OLIVEIRA CAVALCANTI,2017,136,0,724,860,166,420,0,204,0,199,0,0,40,1936,288.79
287,Faculdade de Odontologia,421742,GUILHERME BRIAO CAMACHO,2017,40,0,408,448,0,104,0,384,0,34,0,0,0,1688,249.90
265,Faculdade de Direito,1945719,GUILHERME CAMARGO MASSAU,2017,406,0,0,406,186,241,0,12,0,90,0,0,0,1620,240.45
449,Centro de Artes,2378289,GUILHERME CAMPELO TAVARES,2017,136,0,306,442,93,0,0,263,0,870,0,0,0,1936,251.76
449,Centro de Artes,2572791,GUILHERME CARVALHO DA ROSA,2017,221,0,272,493,0,0,0,38,0,374,0,0,108,1192,188.42
444,Centro de Engenharias,2263396,GUILHERME HOEHR TRINDADE,2017,267,34,102,403,207,216,0,53,0,477,0,0,0,1936,234.16
444,Centro de Engenharias,2121973,GUILHERME JAHNECKE WEYMAR,2017,238,136,0,374,368,552,0,0,0,60,0,0,0,1888,220.70
302,Faculdade de Medicina,1849321,GUILHERME LUCAS DE OLIVEIRA BICCA,2017,18,0,1312,1330,0,250,0,0,0,210,60,0,0,1934,247.68
443,Centro de Desenvolvimento Tecnológico,1304645,GUILHERME RIBEIRO CORRÊA,2017,306,0,187,493,0,624,0,0,0,286,0,0,0,1936,319.24
443,Centro de Desenvolvimento Tecnológico,2980062,GUILHERME TOMASCHEWSKI NETTO,2017,0,0,0,0,0,52,0,0,0,0,0,1754,0,1806,160.93
449,Centro de Artes,2263387,GUSTAVO ANGELO DIAS,2017,544,0,68,612,0,136,0,0,0,0,0,0,0,1607,293.11
265,Faculdade de Direito,2993674,GUSTAVO CASTAGNA MACHADO,2017,44,0,0,44,0,0,0,0,0,10,0,0,0,351,67.25
364,Instituto de Biologia,1138905,GUSTAVO DIAS FERREIRA,2017,195,0,354,549,186,408,0,0,0,344,0,0,0,1935,242.31
317,Faculdade de Arquitetura e Urbanismo,2575074,GUSTAVO GARCIA DE OLIVEIRA,2017,85,0,272,357,0,0,0,0,0,67,0,0,0,968,148.22
287,Faculdade de Odontologia,2339377,GUSTAVO GIACOMELLI NASCIMENTO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
383,Instituto de Física e Matemática,1885164,GUSTAVO GIL DA SILVEIRA,2017,90,0,68,158,0,340,0,0,0,0,0,0,0,498,71.45
364,Instituto de Biologia,2227987,GUSTAVO MAIA SOUZA,2017,202,0,90,292,24,514,0,0,0,850,0,0,0,1862,272.97
383,Instituto de Física e Matemática,1908825,GUSTAVO SESSA FIALHO,2017,408,0,0,408,0,816,0,0,0,0,0,0,88,1855,230.34
364,Instituto de Biologia,1095894,HEDEN LUIZ MARQUES MOREIRA,2017,170,102,68,340,64,518,0,0,0,778,0,0,0,1734,205.87
450,Centro de Letras e Comunicação,2080004,HELANO JADER CAVALCANTE RIBEIRO,2017,285,0,51,336,150,414,0,157,0,187,680,0,0,1924,210.72
322,Faculdade de Nutrição,1797653,HELAYNE APARECIDA MAIEVES,2017,153,0,353,507,496,104,0,46,0,0,0,0,81,1729,203.71
449,Centro de Artes,2920730,HELENA DE ARAUJO NEVES,2017,238,0,34,272,0,369,0,416,0,396,130,0,0,1936,317.13
296,Faculdade de Educação,1623800,HELENARA PLASZEWSKI,2017,221,0,544,765,310,430,0,380,0,9,4,0,0,1904,305.12
302,Faculdade de Medicina,1551571,HELEN DENISE GONCALVES DA SILVA,2017,230,0,578,808,0,483,0,5,0,376,96,0,0,1895,403.82
449,Centro de Artes,2478670,HELENE GOMES SACCO,2017,204,0,272,476,264,269,0,0,0,415,114,0,0,1936,356.29
273,Faculdade de Veterinária,2319506,HELENICE GONZALEZ DE LIMA,2017,106,0,553,659,9,33,0,955,0,232,0,0,0,1936,296.55
296,Faculdade de Educação,2545475,HELOISA HELENA DUVAL DE AZEVEDO,2017,295,0,170,465,492,208,0,176,0,0,542,0,0,1935,218.29
237,Faculdade de Agronomia Eliseu Maciel,419348,HELVIO DEBLI CASALINHO,2017,182,0,221,403,141,176,0,0,0,251,0,0,0,1772,237.89
237,Faculdade de Agronomia Eliseu Maciel,420915,HENRIQUE ANDRADE FURTADO DE MENDONCA,2017,215,0,153,368,0,204,0,335,0,0,450,0,0,1936,197.79
444,Centro de Engenharias,1458677,HENRIQUE OTTO COELHO,2017,204,0,68,272,10,156,0,0,0,88,0,0,0,961,130.58
302,Faculdade de Medicina,2343099,HENRIQUE RIBEIRO ISAACSSON,2017,83,0,408,491,0,0,0,0,0,660,180,0,0,1704,199.87
237,Faculdade de Agronomia Eliseu Maciel,421636,HERO ALFAYA JUNIOR,2017,306,0,238,544,180,0,0,0,0,240,0,0,0,1674,194.49
302,Faculdade de Medicina,1099949,HIRAM LARANGEIRA DE ALMEIDA JUNIOR,2017,73,0,409,482,244,0,0,0,0,600,0,0,0,1780,261.86
302,Faculdade de Medicina,2006485,HUDSON CRISTIANO WANDER DE CARVALHO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
444,Centro de Engenharias,1890101,HUGO ALEXANDRE SOARES GUEDES,2017,323,34,124,481,130,574,0,84,0,365,0,0,0,1928,257.16
335,Faculdade de Meteorologia,420862,HUMBERTO CONRADO,2017,272,0,136,408,26,442,0,0,0,108,400,0,0,1878,216.61
302,Faculdade de Medicina,2286054,IANDORA KROLOW TIMM SCLOWITZ,2017,12,0,1652,1664,0,0,0,0,0,238,0,0,0,1936,237.41
443,Centro de Desenvolvimento Tecnológico,1713568,IDEL CRISTIANA BIGLIARDI MILANI,2017,170,0,274,444,62,222,0,0,0,770,0,0,0,1600,197.60
450,Centro de Letras e Comunicação,1649678,IMGART GRUTZMANN,2017,204,0,68,272,0,624,0,480,0,224,0,0,0,1904,190.93
302,Faculdade de Medicina,420106,INA DA SILVA DOS SANTOS,2017,34,0,391,425,0,1095,0,5,0,40,0,0,0,1718,437.54
265,Faculdade de Direito,421631,INEZITA SILVEIRA DA COSTA,2017,272,0,272,544,346,90,0,0,0,50,0,0,0,1875,207.48
444,Centro de Engenharias,1934425,ISABELA FERNANDES ANDRADE,2017,136,136,34,306,0,0,0,215,0,28,760,0,0,1936,231.14
449,Centro de Artes,421125,ISABEL BONAT HIRSCH,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,158.99
359,Faculdade de Administração e de Turismo,2572568,ISABEL CRISTINA ROSA BARROS RASIA,2017,187,0,17,204,0,0,0,0,0,0,0,0,0,1824,261.39
237,Faculdade de Agronomia Eliseu Maciel,1649838,ISABELLA DIAS BARBOSA SILVEIRA,2017,187,0,87,274,0,344,0,58,0,240,0,0,780,1819,313.22
450,Centro de Letras e Comunicação,6421540,ISABELLA FERREIRA MOZZILLO,2017,340,0,34,374,48,358,0,83,0,136,80,0,0,1710,221.59
364,Instituto de Biologia,420910,ISABEL OLIVEIRA DE OLIVEIRA,2017,147,0,260,407,260,753,0,0,0,340,48,0,0,1936,272.90
359,Faculdade de Administração e de Turismo,1765432,ISABEL TERESINHA DUTRA SOARES,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
317,Faculdade de Arquitetura e Urbanismo,2644271,ISABEL TOURINHO SALAMONI,2017,170,0,255,425,0,34,0,610,0,120,260,0,0,1926,302.41
265,Faculdade de Direito,421541,ITIBERE DE OLIVEIRA CASTELLANO RODRIGUES,2017,289,0,0,289,117,352,0,0,0,160,0,0,0,1531,183.51
450,Centro de Letras e Comunicação,3481439,IVANA GOMES DA SILVA,2017,204,0,0,204,0,426,0,33,0,0,0,780,0,1584,172.78
449,Centro de Artes,1206238,IVANOV ROBERTSON DE OLIVEIRA BASSO,2017,306,0,306,612,26,0,0,36,0,0,0,0,0,1578,257.30
265,Faculdade de Direito,2152435,IVONE DA GRACA NUNES HOMRICH,2017,289,0,0,289,416,1182,0,0,0,0,0,0,7,1930,194.52
449,Centro de Artes,1716821,IVONETE MEDIANEIRA PINTO,2017,320,0,161,482,0,304,0,138,0,120,48,0,0,1931,315.80
364,Instituto de Biologia,1348703,IZABEL CRISTINA CUSTODIO DE SOUZA,2017,204,68,221,493,55,920,0,5,0,179,60,0,0,1936,257.88
11,Centro de Integração do Mercosul,409247,JABR HUSSEIN DEEB HAJ OMAR,2017,408,0,0,408,69,0,0,0,0,0,944,0,0,1936,244.04
376,Instituto de Ciências Humanas,1712418,JAIME MUJICA SALLES,2017,340,0,68,408,60,840,0,0,0,250,0,0,0,1734,197.37
265,Faculdade de Direito,421136,JAIRO HALPERN,2017,204,0,0,204,0,90,0,0,0,840,100,0,0,1927,159.84
265,Faculdade de Direito,6421136,JAIRO HALPERN,2017,204,0,0,204,0,90,0,0,0,840,100,0,0,1927,159.84
383,Instituto de Física e Matemática,2543001,JAIRO VALOES DE ALENCAR RAMALHO,2017,204,0,92,296,0,846,0,0,0,0,0,155,0,1737,193.76
449,Centro de Artes,1448355,JAMES CORREA SOARES,2017,272,0,374,646,0,0,0,0,0,0,0,0,0,1820,331.61
450,Centro de Letras e Comunicação,1821060,JANAINA CARDOSO BRUM,2017,372,0,102,474,180,528,0,130,0,212,60,0,0,1934,229.65
359,Faculdade de Administração e de Turismo,1671672,JANAINA MENDES DE OLIVEIRA,2017,289,0,0,289,0,410,0,53,0,180,641,0,0,1936,246.67
326,Faculdade de Enfermagem,1754284,JANAINA QUINZEN WILLRICH,2017,68,0,467,535,30,572,0,318,0,119,0,0,0,1694,247.34
302,Faculdade de Medicina,2319138,JANDILSON AVELINO DA SILVA,2017,172,0,459,631,237,64,0,60,0,232,35,0,0,1935,266.89
265,Faculdade de Direito,1951334,JANE GOMBAR AZEVEDO OLIVEIRA,2017,357,0,0,357,560,488,0,0,0,325,60,0,0,1827,198.06
317,Faculdade de Arquitetura e Urbanismo,1823510,JANICE DE FREITAS PIRES,2017,0,0,0,0,0,156,0,0,0,0,0,1754,0,1910,198.82
383,Instituto de Física e Matemática,352948,JANICE NERY,2017,374,0,34,408,264,0,0,0,0,324,0,0,0,1611,191.36
450,Centro de Letras e Comunicação,6421115,JANIE CRISTINE DO AMARAL GONCALVES,2017,373,0,0,373,24,0,0,250,0,210,160,0,0,1756,202.52
296,Faculdade de Educação,990361,JARBAS SANTOS VIEIRA,2017,425,0,34,459,0,0,0,4,0,700,60,0,0,1936,239.92
383,Instituto de Física e Matemática,1718069,JAVIER ANTONIO GOMEZ ROMERO,2017,408,0,0,408,0,1109,0,0,0,180,0,0,0,1865,214.17
11,Centro de Integração do Mercosul,2443647,JAVIER EDUARDO SILVEIRA LUZARDO,2017,374,0,34,408,120,182,0,0,0,0,0,0,0,1841,207.13
237,Faculdade de Agronomia Eliseu Maciel,2263425,JERONIMO VIEIRA DE ARAUJO FILHO,2017,301,17,413,731,0,572,0,0,0,300,0,0,0,1936,267.88
237,Faculdade de Agronomia Eliseu Maciel,1435818,JERRI TEIXEIRA ZANUSSO,2017,353,0,159,512,14,260,0,232,0,172,100,0,0,1903,236.91
449,Centro de Artes,2533086,JOANA CUNHA DE HOLANDA,2017,351,0,386,737,0,60,0,28,0,96,0,0,155,1647,240.65
449,Centro de Artes,1154127,JOAO ALEXANDRE STRAUB GOMES,2017,34,0,986,1020,610,100,0,189,0,0,0,0,0,1936,225.59
11,Centro de Integração do Mercosul,4544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2017,0,0,0,0,22,135,0,0,0,0,0,1754,0,1911,165.87
3,Gabinete do Reitor,2544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2017,0,0,0,0,22,135,0,0,0,0,0,1754,0,1911,165.87
3,Gabinete do Reitor,3544998,JOAO CARLOS DE OLIVEIRA KOGLIN,2017,0,0,0,0,22,135,0,0,0,0,0,1754,0,1911,165.87
335,Faculdade de Meteorologia,420709,JOAO CARLOS TORRES VIANNA,2017,255,7,109,371,41,312,0,134,0,50,210,0,0,1625,191.33
449,Centro de Artes,1332444,JOAO FERNANDO IGANSI NUNES,2017,85,0,102,187,31,102,0,452,0,0,1164,0,0,1936,200.01
443,Centro de Desenvolvimento Tecnológico,2964955,JOAO FRANCISCO CARLEXO HORN,2017,68,0,86,154,300,150,0,0,0,0,100,0,0,704,80.14
404,"Instituto de Filosofia, Sociologia e Política",421024,JOÃO FRANCISCO NASCIMENTO HOBUSS,2017,272,0,0,272,200,432,0,0,0,0,964,0,0,1936,250.45
450,Centro de Letras e Comunicação,1540847,JOAO LUIS PEREIRA OURIQUE,2017,323,0,85,408,0,0,0,138,0,320,480,0,0,1839,291.40
450,Centro de Letras e Comunicação,1845151,JOAO LUIS ROCHA PAIXAO CORTES,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
273,Faculdade de Veterinária,1171501,JOAO LUIZ ZANI,2017,117,18,513,649,0,327,0,437,0,400,0,0,0,1906,263.66
364,Instituto de Biologia,420054,JOAO NELCI BRANDALISE,2017,136,0,136,272,0,0,0,0,0,230,0,0,0,1680,169.74
364,Instituto de Biologia,1940609,JOÃO RICARDO VIEIRA IGANCI,2017,68,0,153,221,0,0,0,0,0,946,0,0,0,1418,177.84
273,Faculdade de Veterinária,2494966,JOAO RODRIGO GIL DE LOS SANTOS,2017,82,52,301,436,83,159,0,216,0,468,281,0,148,1935,213.16
383,Instituto de Física e Matemática,1949289,JOEL PAVAN,2017,374,0,34,408,60,1100,0,0,0,166,0,0,0,1936,223.04
335,Faculdade de Meteorologia,1548633,JONAS DA COSTA CARVALHO,2017,136,68,68,272,41,866,0,0,0,256,0,0,0,1711,193.49
449,Centro de Artes,3454050,JONAS KLUG DA SILVEIRA,2017,34,0,476,510,58,156,0,204,0,0,272,0,40,1835,245.16
376,Instituto de Ciências Humanas,1574277,JONAS MOREIRA VARGAS,2017,497,0,272,769,200,200,0,104,0,295,120,0,0,1865,278.70
237,Faculdade de Agronomia Eliseu Maciel,420773,JORGE ADOLFO SILVA,2017,359,0,254,613,0,0,0,27,0,0,0,0,0,1774,218.13
237,Faculdade de Agronomia Eliseu Maciel,6420773,JORGE ADOLFO SILVA,2017,359,0,254,613,0,0,0,27,0,0,0,0,0,1774,218.13
376,Instituto de Ciências Humanas,1199751,JORGE EREMITES DE OLIVEIRA,2017,527,0,34,561,62,574,0,39,0,200,0,0,0,1934,301.71
449,Centro de Artes,1714733,JORGE GERALDO ROCHEDO MELETTI,2017,255,0,289,544,0,0,0,0,0,34,0,0,0,1240,238.94
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",419956,JORGE LUIZ MARTINS,2017,238,0,238,476,0,528,0,0,0,80,0,0,0,1679,209.35
444,Centro de Engenharias,1001691,JORGE MANUEL VIEIRA BORGES LOURENCO RODRIGUES,2017,204,68,136,408,260,280,0,0,0,220,0,0,0,1820,210.32
273,Faculdade de Veterinária,1298278,JOSAINE CRISTINA DA SILVA RAPPETI,2017,79,17,586,683,246,405,0,254,0,190,0,0,0,1884,301.24
235,Hospital Escola,1163352,JOSAYRES ARMINDO BUSS CECCONI,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
235,Hospital Escola,1163352,JOSAYRES ARMINDO BUSS CECCONI,2017,12,0,552,564,0,0,0,0,0,366,0,0,0,967,169.37
302,Faculdade de Medicina,3163352,JOSAYRES ARMINDO BUSS CECCONI,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,3163352,JOSAYRES ARMINDO BUSS CECCONI,2017,12,0,552,564,0,0,0,0,0,366,0,0,0,967,169.37
376,Instituto de Ciências Humanas,6421029,JOSE ALVARO QUINCOZES MARTINS,2017,289,0,51,340,16,0,0,417,0,0,630,0,0,1879,195.02
383,Instituto de Física e Matemática,3572352,JOSEANE DA SILVA PORTO,2017,340,0,68,408,0,376,0,0,0,50,110,0,0,1589,195.39
287,Faculdade de Odontologia,421686,JOSE ANTONIO MESQUITA DAME,2017,8,0,888,896,104,0,0,0,0,591,0,0,0,1929,227.50
302,Faculdade de Medicina,421738,JOSE AUGUSTO ASSUMPCAO CRESPO RIBEIRO,2017,14,0,720,734,0,250,0,360,0,400,0,0,0,1905,225.01
302,Faculdade de Medicina,7421738,JOSE AUGUSTO ASSUMPCAO CRESPO RIBEIRO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
