cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
376,ICH,Instituto de Ciências Humanas,1536203,19005,História - Polo Rosário do Sul,Licenciatura,170051,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,20/04/1986,PARDA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19005,História - Polo Rosário do Sul,Licenciatura,170045,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,14/05/1975,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93862,Matemática - Polo Hulha Negra,Licenciatura,169999,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,18/10/1989,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19005,História - Polo Rosário do Sul,Licenciatura,170039,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,11/01/1988,BRANCA,,Cancelamento,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,170029,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,07/09/1969,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,170057,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,07/08/1965,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,170036,2021,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,02/10/1989,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,170010,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,29/06/1988,BRANCA,Deficiência auditiva,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,169997,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Francisco de Paula,F,22/04/1980,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,170050,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,19/11/1985,BRANCA,,Aluno com vínculo,A distância
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170656,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,07/02/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,170659,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,09/03/1987,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,170660,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/02/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,170661,2021,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,31/05/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,170662,2021,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,17/11/2000,PARDA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,170743,2021,2,Regime Especial,,,brasileira,Rio Grande do Sul,Pelotas,F,25/01/1989,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170748,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,27/03/1987,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170761,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Santa Catarina,Petrolândia,M,08/04/2002,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170769,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,02/09/1999,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170775,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,15/10/1999,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,170781,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,31/07/2001,Não informado,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,170784,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Bahia,Camaçari,M,18/07/1997,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170800,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,05/11/1999,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,170801,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,27/06/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,170802,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,29/08/2001,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,170803,2021,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/10/2000,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,170958,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/11/1996,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113575,6020,Antropologia,Bacharelado,170965,2021,2,Regime Especial,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,F,13/03/1988,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171063,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,04/07/1985,PARDA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,171068,2021,2,Regime Especial,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,F,02/05/1972,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,171135,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,17/06/1998,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,171136,2021,2,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,04/01/2001,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,171137,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,23/05/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,171171,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Horizontina,F,20/08/1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,171353,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Farroupilha,F,04/05/1989,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,171484,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,12/01/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,171669,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,20/10/1996,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,171670,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,25/08/1998,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,171775,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,05/10/1980,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,171889,2021,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/09/2001,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,171891,2021,2,Reopção,AC,Ampla concorrência,uruguaia,Rio Grande do Sul,Capão do Leão,F,16/05/1989,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,171892,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,28/03/1995,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,171896,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,01/08/1967,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,171897,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,06/04/1984,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,171898,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,16/07/1983,Não informado,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,42003016017D2,7027,Fisiologia Vegetal,Mestrado,171917,2021,2,Seleção Pós-Graduação,,,Guatemalteca,Não informado,Não informado,M,07/11/1989,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,171976,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pinheiro Machado,F,20/07/2001,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,171979,2021,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,17/03/2016,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172209,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,M,05/08/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,172397,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/03/1996,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,171895,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/06/1998,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,172708,2021,2,Convênio PECG,,,Jamaicana,Saint James,Granville,F,27/11/2000,PRETA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,170158,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Piauí,Teresina,F,03/08/1992,PARDA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,168802,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Jaciara,F,01/05/2002,BRANCA,,Cancelamento de ingressantes,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169620,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Coronel Fabriciano,M,11/12/1994,PARDA,,Cancelamento de ingressantes,Presencial
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,170002,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,angolana,Não informado,Não informado,M,26/04/1994,PRETA,,Cancelamento,A distância
449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,172725,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Pedrito,M,13/08/1997,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169836,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,08/11/2001,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1536203,19011,História - Polo Quaraí,Licenciatura,170060,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,30/06/1967,BRANCA,,Cancelamento,A distância
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,172733,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,20/08/1998,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,172734,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,14/08/1997,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168937,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/06/1998,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,168774,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José do Rio Preto,F,11/11/1998,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170606,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,27/09/1979,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,113624,3760,Música - Composição,Bacharelado,172778,2021,2,Regime Especial,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,M,27/10/1965,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,172781,2021,2,Mobilidade Acadêmica,,,colombiana,Meta,Villavicencio,F,22/12/2001,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172785,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,27/11/2001,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167427,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,09/09/1998,Não informado,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,172797,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Santa Catarina,Joinville,M,12/03/1991,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,172799,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,02/09/1986,Não informado,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,172801,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,07/12/2000,PRETA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,172402,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,14/05/1993,PRETA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,170658,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,23/12/2001,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,170657,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,07/09/2001,BRANCA,,Trancamento,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,170553,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso,Tangará da Serra,M,12/05/1998,PARDA,,Cancelamento de ingressantes,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,172813,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,03/03/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,172815,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,31/12/2002,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,168920,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,23/03/2003,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,172817,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,06/05/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,172819,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,30/09/2002,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,172821,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,19/04/1995,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,172825,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/10/2000,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,172826,2021,2,Mobilidade Acadêmica,,,uruguaia,Montevideo,Montevidéu,M,17/10/1993,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,168816,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Joinville,F,24/04/2001,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,168703,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,27/10/2002,BRANCA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,172830,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/05/2003,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,172828,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,22/11/1996,BRANCA,,Cancelamento,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172833,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,21/11/2001,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172834,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,02/09/2002,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,172838,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,13/02/1978,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,172841,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,14/07/1995,PARDA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,172837,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,20/12/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,172842,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,23/09/2002,BRANCA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,172844,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,15/06/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,172845,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,11/01/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,172846,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,08/05/1999,BRANCA,,Aluno com vínculo,Presencial
