ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,174230,150147,2019,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,03/10/1999,SOLTEIRO,brasileira,Não informado,Não informado,,M,INDÍGENA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,103348,133199,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,04/06/1972,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,113222,120108,2016,1,Reopção,,,19/04/1951,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,134326,136921,2017,2,Reingresso,AC,Ampla concorrência,16/01/1996,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,134326,136921,2017,2,Reingresso,AC,Ampla concorrência,16/01/1996,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,136254,93974,2013,1,Vestibular,,,24/06/1977,Não informado,,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,136255,93975,2013,1,Vestibular,,,29/01/1986,Não informado,,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,142685,102523,2014,1,SiSU/ENEM,AC,Ampla concorrência,20/02/1975,SOLTEIRO,brasileira,Não informado,Não informado,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,8176,133198,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,14/08/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,8176,133198,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,14/08/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,11005,144284,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,23/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,11005,144284,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,23/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,20715,153994,2020,1,Reingresso,AC,Ampla concorrência,26/12/1986,SOLTEIRO,brasileira,Minas Gerais,Tupaciguara,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,20715,153994,2020,1,Reingresso,AC,Ampla concorrência,26/12/1986,SOLTEIRO,brasileira,Minas Gerais,Tupaciguara,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,68053,151386,2019,1,Vestibular,AC,Ampla concorrência,02/09/1961,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,143477,130995,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/11/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,143477,130995,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/11/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,146080,147085,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/08/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,147544,158403,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,23/09/1958,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,153452,137065,2017,2,Reopção,AC,Ampla concorrência,26/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,153452,137065,2017,2,Reopção,AC,Ampla concorrência,26/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,154745,121275,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/10/1971,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155251,132778,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/10/1977,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,156448,123566,2016,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,161158,131074,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/09/1998,SOLTEIRO,brasileira,Minas Gerais,João Monlevade,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,161751,147016,2019,1,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/12/1997,SOLTEIRO,brasileira,Minas Gerais,Bom Despacho,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,162362,132761,2017,1,SiSU/ENEM,AC,Ampla concorrência,01/12/1997,SOLTEIRO,brasileira,São Paulo,São José dos Campos,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,166441,138522,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Itaqui,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167330,139580,2018,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167797,140127,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/05/1966,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167836,140189,2018,1,SiSU/ENEM,AC,Ampla concorrência,03/11/1999,SOLTEIRO,brasileira,Minas Gerais,Juiz de Fora,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167953,140347,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/10/1995,SOLTEIRO,brasileira,São Paulo,Santos,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,169671,143491,2018,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/05/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,F,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,174099,149913,2019,1,SiSU/ENEM,AC,Ampla concorrência,04/05/1999,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,177234,155083,2020,1,SiSU/ENEM,AC,Ampla concorrência,21/08/2001,SOLTEIRO,brasileira,Minas Gerais,Belo Horizonte,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,235,144283,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,28/10/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,235,144283,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,28/10/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,375,158406,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,01/10/1979,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,375,158406,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,01/10/1979,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,35898,152908,2019,2,Reingresso,AC,Ampla concorrência,10/06/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,35898,152908,2019,2,Reingresso,AC,Ampla concorrência,10/06/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,135581,144278,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,05/04/1977,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,135581,144278,2018,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,05/04/1977,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,142680,102517,2014,1,SiSU/ENEM,AC,Ampla concorrência,06/04/1987,SOLTEIRO,brasileira,Bahia,Eunápolis,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,147873,111994,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/10/1956,SOLTEIRO,brasileira,Não informado,Não informado,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,147874,111995,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/02/1983,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,156258,145307,2018,2,Reopção,AC,Ampla concorrência,14/06/1995,OUTROS,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,159675,128898,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/11/1993,SOLTEIRO,brasileira,Minas Gerais,Contagem,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,160640,130093,2017,1,PAVE,AC,Ampla concorrência,23/05/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,161142,131055,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/10/1961,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,162360,132758,2017,1,SiSU/ENEM,AC,Ampla concorrência,04/11/1985,CASADO,brasileira,Rio Grande do Sul,Pelotas,Visão subnormal ou baixa visão,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167806,140139,2018,1,SiSU/ENEM,AC,Ampla concorrência,09/02/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,167857,140216,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,168706,154093,2020,1,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/04/1996,SOLTEIRO,brasileira,São Paulo,Itaquaquecetuba,,M,PRETA,Aluno com vínculo,2020,1
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,172427,147772,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1999,SOLTEIRO,brasileira,São Paulo,Santos,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,173080,148585,2019,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,25518,125136,2016,1,Portador de Diploma de Curso Superior,,,27/05/1960,CASADO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,25518,125136,2016,1,Portador de Diploma de Curso Superior,,,27/05/1960,CASADO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,153784,119961,2016,1,Transferência,,,31/10/1982,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155295,122118,2016,1,SiSU/ENEM,AC,Ampla concorrência,15/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Três de Maio,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155295,122118,2016,1,SiSU/ENEM,AC,Ampla concorrência,15/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Três de Maio,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155297,122120,2016,1,SiSU/ENEM,AC,Ampla concorrência,11/09/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155300,122124,2016,1,SiSU/ENEM,AC,Ampla concorrência,03/06/1997,SOLTEIRO,brasileira,Minas Gerais,Sete Lagoas,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155304,122131,2016,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,155304,122131,2016,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,156571,123768,2016,1,SiSU/ENEM,AC,Ampla concorrência,11/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,158262,126600,2016,2,Transferência,,,22/05/1996,SOLTEIRO,brasileira,Paraná,Ponta Grossa,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,113575,6020,Antropologia,Presencial,GRADUAÇÃO,Bacharelado,158262,126600,2016,2,Transferência,,,22/05/1996,SOLTEIRO,brasileira,Paraná,Ponta Grossa,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,18326,134389,2017,1,Seleção Pós-Graduação,,,26/12/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,18326,134389,2017,1,Seleção Pós-Graduação,,,26/12/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,132933,154615,2020,1,Seleção Pós-Graduação,,,08/11/1991,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,140032,141523,2018,1,Seleção Pós-Graduação,,,25/09/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,168754,141546,2018,1,Seleção Pós-Graduação,,,22/04/1987,Não informado,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,64290,154653,2020,1,Seleção Pós-Graduação,,,01/02/1985,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,171451,155459,2020,1,Seleção Pós-Graduação,,,16/10/1977,OUTROS,brasileira,Pará,Belém,,M,PARDA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,156631,141531,2018,1,Seleção Pós-Graduação,,,27/04/1978,DIVORCIADO,brasileira,Bahia,São Gabriel,,M,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,168756,141548,2018,1,Seleção Pós-Graduação,,,08/08/1965,Não informado,brasileira,Não informado,Não informado,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,174315,150329,2019,1,Seleção Pós-Graduação,,,17/04/1987,Não informado,brasileira,Rio Grande do Sul,Porto Alegre,,F,PRETA,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,9587,150298,2019,1,Seleção Pós-Graduação,,,23/07/1984,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,11261,125027,2016,1,Seleção Pós-Graduação,,,12/03/1987,Não informado,,Rio Grande do Sul,Morro Redondo,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,11261,125027,2016,1,Seleção Pós-Graduação,,,12/03/1987,Não informado,,Rio Grande do Sul,Morro Redondo,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,12121,134400,2017,1,Seleção Pós-Graduação,,,04/04/1987,Não informado,,Rio Grande do Sul,Bagé,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,31918,150321,2019,1,Seleção Pós-Graduação,,,15/12/1974,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,37420,125029,2016,1,Seleção Pós-Graduação,,,25/01/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2020,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,127552,134394,2017,1,Seleção Pós-Graduação,,,24/10/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Feliz,,F,Não informado,Aluno com vínculo,,
