"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
2228,"IFM",383,"Instituto de Física e Matemática","MARCO ANDRE PALDES DA COSTA","status - Projeto de Ensino em Estatística","COCEPE","2018-04-16","2019-03-15","Desde o início de sua normatização e implementação, as atividades de monitoria vêm se consolidando nas universidades brasileiras como importante recurso para melhoria dos processos de ensino/aprendizagem, além de contribuir para a inserção em atividades de ensino, pesquisa e extensão (DANTAS, 2014). Tais práticas propiciam a formação crítica na graduação, oportunizando atividades acadêmicas curriculares que complementem a formação profissional dos discentes (SANTOS; LINS, 2007).","Desenvolver ações de apoio as atividades de ensino as disciplinas de introdução a Estatística na graduação."
2228,"DME",387,"Departamento de Matemática e Estatística","MARCO ANDRE PALDES DA COSTA","status - Projeto de Ensino em Estatística","COCEPE","2018-04-16","2019-03-15","Desde o início de sua normatização e implementação, as atividades de monitoria vêm se consolidando nas universidades brasileiras como importante recurso para melhoria dos processos de ensino/aprendizagem, além de contribuir para a inserção em atividades de ensino, pesquisa e extensão (DANTAS, 2014). Tais práticas propiciam a formação crítica na graduação, oportunizando atividades acadêmicas curriculares que complementem a formação profissional dos discentes (SANTOS; LINS, 2007).","Desenvolver ações de apoio as atividades de ensino as disciplinas de introdução a Estatística na graduação."
2462,"FN",322,"Faculdade de Nutrição","ALCIDES GOMES NETO","Desenvolvimento de Custos em Gastronomia","Editando","2018-08-22","2018-12-21","","Fazer o levantamento junto com o responsável pelas compras e laboratoristas dos valores dos insumos adquiridos para as aulas práticas."
2462,"DN",324,"Departamento de Nutrição","ALCIDES GOMES NETO","Desenvolvimento de Custos em Gastronomia","Editando","2018-08-22","2018-12-21","","Fazer o levantamento junto com o responsável pelas compras e laboratoristas dos valores dos insumos adquiridos para as aulas práticas."
2469,"ICH",376,"Instituto de Ciências Humanas","DIEGO LEMOS RIBEIRO","Jornada Acadêmica da Museologia","Editando","2018-09-03","2018-10-31","A Jornada Acadêmica tem como finalidade a integração dos alunos do Curso às principais questões que envolvem a formação profissional do Museólogo. Tem como eixo norteador a  indissociabilidade entre Ensino, Pesquisa e Extensão, com ênfase no processo de formação profissional. A Jornada Acadêmica responde, direta e indiretamente, também, às seguintes demandas: formar um profissional mais consciente das expectativas sociais em relação aos museus contemporâneos; trazer um caráter aplicado do corpus teórico da área; gerar integração entre os alunos, de modo a criar coletivamente uma identidade do Curso; dentre outros fatores. Almeja-se como resultado o desenvolvimento de futuros profissionais comprometidos com a construção coletiva do conhecimento, atentos e sensíveis às demandas sociais. Outrossim, esta proposta está alinhada às premissas do PPC do Curso, na medida em que busca ""uma formação plural e completa, que não se restringe aos aspectos técnico-científicos da área. Ao contrário, tem um enfoque que abarca uma formação humanista, atenta aos movimentos sociais, à realidade museológica (nos contextos cultural, científico, patrimonial e memorial) e comprometido com seu papel de gestor de memórias e patrimônios da região e do país"". 

",""
2469,"DMCOR",456,"Departamento de Museologia, Conservação e Restauro","DIEGO LEMOS RIBEIRO","Jornada Acadêmica da Museologia","Editando","2018-09-03","2018-10-31","A Jornada Acadêmica tem como finalidade a integração dos alunos do Curso às principais questões que envolvem a formação profissional do Museólogo. Tem como eixo norteador a  indissociabilidade entre Ensino, Pesquisa e Extensão, com ênfase no processo de formação profissional. A Jornada Acadêmica responde, direta e indiretamente, também, às seguintes demandas: formar um profissional mais consciente das expectativas sociais em relação aos museus contemporâneos; trazer um caráter aplicado do corpus teórico da área; gerar integração entre os alunos, de modo a criar coletivamente uma identidade do Curso; dentre outros fatores. Almeja-se como resultado o desenvolvimento de futuros profissionais comprometidos com a construção coletiva do conhecimento, atentos e sensíveis às demandas sociais. Outrossim, esta proposta está alinhada às premissas do PPC do Curso, na medida em que busca ""uma formação plural e completa, que não se restringe aos aspectos técnico-científicos da área. Ao contrário, tem um enfoque que abarca uma formação humanista, atenta aos movimentos sociais, à realidade museológica (nos contextos cultural, científico, patrimonial e memorial) e comprometido com seu papel de gestor de memórias e patrimônios da região e do país"". 

",""
2471,"FAMED",302,"Faculdade de Medicina","VALERIA MAGALHAES JORGE","Monitoria de Patologia Geral","Concluido","2018-09-17","2019-09-16","Os desafios existentes durante o estudo da disciplina de Patologia Geral são indiscutíveis, a extensão e complexidade dos temas abordados trazem consigo lacunas durante o processo que podem ser minimizadas através de atividades acadêmicas de apoio realizadas em monitoria.	
A monitoria da disciplina de Patologia Geral tem como objetivo discutir conhecimento científico adquirido através das aulas expositivas, associando as novas informações que por ventura surjam ao longo das preparações para monitoria e promover a sedimentação do mesmo, atentando para a aplicabilidade prática no cotidiano acadêmico e medico. Através da experiência de alunos em diferentes pontos da formação pode-se criar um ambiente com uma maior diversidade de opiniões e experiências enriquecendo as discussões que são o ponto-chave. 
	Torna-se imprescindível o estudo de indicadores de morbimortalidade locais e de alternativas para melhora dos mesmos com o objetivo de produzir abordagens adequadas. 
","	Aprofundar a compreensão sobre Patologia Geral e seus impactos na formação médica, lapidando o conhecimento sobre a temática e solidificando os assuntos abordados. Fomentar a discussão e integração através das atividades discursivas sobre anatomopatologia pelos estudantes."
2471,"DCG",306,"Departamento de Cirurgia Geral","VALERIA MAGALHAES JORGE","Monitoria de Patologia Geral","Concluido","2018-09-17","2019-09-16","Os desafios existentes durante o estudo da disciplina de Patologia Geral são indiscutíveis, a extensão e complexidade dos temas abordados trazem consigo lacunas durante o processo que podem ser minimizadas através de atividades acadêmicas de apoio realizadas em monitoria.	
A monitoria da disciplina de Patologia Geral tem como objetivo discutir conhecimento científico adquirido através das aulas expositivas, associando as novas informações que por ventura surjam ao longo das preparações para monitoria e promover a sedimentação do mesmo, atentando para a aplicabilidade prática no cotidiano acadêmico e medico. Através da experiência de alunos em diferentes pontos da formação pode-se criar um ambiente com uma maior diversidade de opiniões e experiências enriquecendo as discussões que são o ponto-chave. 
	Torna-se imprescindível o estudo de indicadores de morbimortalidade locais e de alternativas para melhora dos mesmos com o objetivo de produzir abordagens adequadas. 
","	Aprofundar a compreensão sobre Patologia Geral e seus impactos na formação médica, lapidando o conhecimento sobre a temática e solidificando os assuntos abordados. Fomentar a discussão e integração através das atividades discursivas sobre anatomopatologia pelos estudantes."
2470,"FD",265,"Faculdade de Direito","CLAUBER GONCALVES DOS SANTOS","GIP - GRUPO DE INICIAÇÃO À PESQUISA","Aprovado","2018-09-24","2019-09-24","Muitos alunos, com potencial de estudos mais aprofundados em pesquisa, e com disponibilidade de tempo para participar desses projetos, por vezes não conhecem os processos que podem levar à realização de pesquisas na UFPEL. Assim, a reativação do Grupo de Iniciação à Pesquisa - GIP propõe dar informações gerais sobre a pesquisa científica e o ensino na UFPEL e facilitar o reconhecimento dos temas de pesquisa e ensino de cada professor envolvido. Assim, a busca dos estudantes por grupos de estudos e de pesquisa e por um orientador que lhe seja mais adequado é facilitada e ordenada, o que acaba ampliando o número de alunos envolvidos. O Grupo de Iniciação à Pesquisa – GIP, dessa forma, fomenta a formação de  grupos de estudos que ampliam as discussões para temas que o estudante não encontra na graduação, mas que o professor é experto em tratar, produzindo estudos mais aprofundados e contribuindo para o melhor aproveitamento do projeto pedagógico do curso.","Estimular os acadêmicos de graduação a participarem de grupos de estudos e de pesquisa, a fim de que desenvolvam atividades de ensino e pesquisa científica institucional, de modo a habilitá-los à produção de estudos com maior aprofundamento teórico, com rigor metodológico e ao alcance de soluções aos problemas teóricos e práticos do direito mais assentadas em evidências do que em intuições, buscando incrementar o projeto pedagógico de curso."
2472,"FAMED",302,"Faculdade de Medicina","VALERIA MAGALHAES JORGE","Monitoria de Patologia Especial","Concluido","2018-09-17","2019-09-16","Os desafios existentes durante o estudo da disciplina de Patologia Especial são indiscutíveis, a extensão e complexidade dos temas abordados trazem consigo lacunas durante o processo que podem ser minimizadas através de atividades acadêmicas de apoio realizadas em monitoria.	
A monitoria da disciplina de Patologia Especial tem como objetivo discutir conhecimento científico adquirido através das aulas expositivas, associando as novas informações que por ventura surjam ao longo das preparações para monitoria e promover a sedimentação do mesmo, atentando para a aplicabilidade prática no cotidiano acadêmico e medico. Através da experiência de alunos em diferentes pontos da formação pode-se criar um ambiente com uma maior diversidade de opiniões e experiências enriquecendo as discussões que são o ponto-chave. 
	Torna-se imprescindível o estudo de indicadores de morbimortalidade locais e de alternativas para melhora dos mesmos com o objetivo de produzir abordagens adequadas. 
","Aprofundar a compreensão sobre Patologia Especial e seus impactos na formação médica, lapidando o conhecimento sobre a temática e solidificando os assuntos abordados. Fomentar a discussão e integração através das atividades discursivas sobre anatomopatologia pelos estudantes."
2472,"DCG",306,"Departamento de Cirurgia Geral","VALERIA MAGALHAES JORGE","Monitoria de Patologia Especial","Concluido","2018-09-17","2019-09-16","Os desafios existentes durante o estudo da disciplina de Patologia Especial são indiscutíveis, a extensão e complexidade dos temas abordados trazem consigo lacunas durante o processo que podem ser minimizadas através de atividades acadêmicas de apoio realizadas em monitoria.	
A monitoria da disciplina de Patologia Especial tem como objetivo discutir conhecimento científico adquirido através das aulas expositivas, associando as novas informações que por ventura surjam ao longo das preparações para monitoria e promover a sedimentação do mesmo, atentando para a aplicabilidade prática no cotidiano acadêmico e medico. Através da experiência de alunos em diferentes pontos da formação pode-se criar um ambiente com uma maior diversidade de opiniões e experiências enriquecendo as discussões que são o ponto-chave. 
	Torna-se imprescindível o estudo de indicadores de morbimortalidade locais e de alternativas para melhora dos mesmos com o objetivo de produzir abordagens adequadas. 
","Aprofundar a compreensão sobre Patologia Especial e seus impactos na formação médica, lapidando o conhecimento sobre a temática e solidificando os assuntos abordados. Fomentar a discussão e integração através das atividades discursivas sobre anatomopatologia pelos estudantes."
1673,"FAE",296,"Faculdade de Educação","PAULO LISANDRO AMARAL MARQUES","Multiversidade Autogestionária de Aprendizagens Livres da OCA","Aprovado","2017-04-25","2018-04-25","O Projeto OCA que se desenvolveu na UFPel como ação de extensão cultural por dois anos(2014-2016) como experiência de aprendizagem livre autogestionada e executada por estudantes de diferentes cursos da UFPel constituiu-se de uma experiência única de autogestão pedagógica  no âmbito da Universidade.

	Nesses dois anos de projeto, foram realizados um conjunto de atividades práticas autogestionadas como oficinas, exposições de arte, cursos livres, Jornadas de Educação entre outros  eventos de caráter pedagógico-cultural, contando com a participação de professores-pesquisadores e estudantes de diferentes áreas bem como a participação ativa da comunidade do entorno do espaço.

	Manteve-se ainda, nesses dois anos, de  forma permanente e aberta ao público uma biblioteca e um acervo de obras de artistas locais e da própria UFPel, uma  horta urbana que é parte da proposta de revitalização da praça Domingos Rodrigues. Permacultura, arte-reciclagem, Dança, Teatro, Música, Artes Plásticas, Grupos de Estudo, Artesanato; fabricação de instrumentos musicais, escola de Circo, são algumas das práticas de aprendizagens livre permanentes.

 	No último ano do projeto realizou-se na OCA  as atividades  do Grupo de circo MALV  bem como do Grupo de Pesquisa e Estudos sobre Educação Libertária, constituindo-se como um espaço de experimentações, estudo e pesquisa de práticas de aprendizagens livres e autogestionárias. 

	Em vista do encerramento do Projeto de Extensão OCA em dezembro de 2016 e com o objetivo de manter esse espaço com suas atividades autogestionárias de aprendizagens livres o Grupo de Estudos e Pesquisa Educação Libertária apresenta o Projeto de Ensino: 

'MULTIVERSIDADE AUTOGESTIONÁRIA DE APRENDIZAGENS LIVRES DA OCA Experimentações Libertárias em educação arte e Tecnologia)  a partir do referencial teórico metodológico das propostas de “Teia de Aprendizagens” e “Convivencialidade” de Ivan Illich.","Realizar  experimentações e exercícios de aprendizagens livres, inter-multidisciplinares a partir do conceito de “Teias de Aprendizagem” e “Convivencialidade” de Ivan Illich no Espaço da OCA (Ocupação  Coletiva de ArteirXs) a partir de um conjunto de atividades autogestionadas que serão abertas a participação de professores e  estudantes da UFPel."
1673,"DFE",298,"Departamento de Fundamentos da Educação","PAULO LISANDRO AMARAL MARQUES","Multiversidade Autogestionária de Aprendizagens Livres da OCA","Aprovado","2017-04-25","2018-04-25","O Projeto OCA que se desenvolveu na UFPel como ação de extensão cultural por dois anos(2014-2016) como experiência de aprendizagem livre autogestionada e executada por estudantes de diferentes cursos da UFPel constituiu-se de uma experiência única de autogestão pedagógica  no âmbito da Universidade.

	Nesses dois anos de projeto, foram realizados um conjunto de atividades práticas autogestionadas como oficinas, exposições de arte, cursos livres, Jornadas de Educação entre outros  eventos de caráter pedagógico-cultural, contando com a participação de professores-pesquisadores e estudantes de diferentes áreas bem como a participação ativa da comunidade do entorno do espaço.

	Manteve-se ainda, nesses dois anos, de  forma permanente e aberta ao público uma biblioteca e um acervo de obras de artistas locais e da própria UFPel, uma  horta urbana que é parte da proposta de revitalização da praça Domingos Rodrigues. Permacultura, arte-reciclagem, Dança, Teatro, Música, Artes Plásticas, Grupos de Estudo, Artesanato; fabricação de instrumentos musicais, escola de Circo, são algumas das práticas de aprendizagens livre permanentes.

 	No último ano do projeto realizou-se na OCA  as atividades  do Grupo de circo MALV  bem como do Grupo de Pesquisa e Estudos sobre Educação Libertária, constituindo-se como um espaço de experimentações, estudo e pesquisa de práticas de aprendizagens livres e autogestionárias. 

	Em vista do encerramento do Projeto de Extensão OCA em dezembro de 2016 e com o objetivo de manter esse espaço com suas atividades autogestionárias de aprendizagens livres o Grupo de Estudos e Pesquisa Educação Libertária apresenta o Projeto de Ensino: 

'MULTIVERSIDADE AUTOGESTIONÁRIA DE APRENDIZAGENS LIVRES DA OCA Experimentações Libertárias em educação arte e Tecnologia)  a partir do referencial teórico metodológico das propostas de “Teia de Aprendizagens” e “Convivencialidade” de Ivan Illich.","Realizar  experimentações e exercícios de aprendizagens livres, inter-multidisciplinares a partir do conceito de “Teias de Aprendizagem” e “Convivencialidade” de Ivan Illich no Espaço da OCA (Ocupação  Coletiva de ArteirXs) a partir de um conjunto de atividades autogestionadas que serão abertas a participação de professores e  estudantes da UFPel."
2428,"CLC",450,"Centro de Letras e Comunicação","BERNARDO KOLLING LIMBERGER","Conversação em alemão","Aprovado","2018-07-18","2018-08-16","Diferentemente dos alunos dos cursos de graduação em Letras Inglês e Letras Espanhol, os alunos do curso de Letras Alemão não possuem muitas oportunidades de exercitar as habilidades de conversação, porque são poucas as pessoas que falam alemão-padrão na cidade. Por meio deste curso, oportunizamos aos alunos de conversar entre si e com um alemão, aprofundando os conhecimentos adquiridos no curso.","Melhorar e aprofundar as habilidades de conversação dos alunos com o auxílio de um professor nativo. "
2428,"CG_LetrasPA",842,"Colegiado do Curso de Letras - Português e Alemão","BERNARDO KOLLING LIMBERGER","Conversação em alemão","Aprovado","2018-07-18","2018-08-16","Diferentemente dos alunos dos cursos de graduação em Letras Inglês e Letras Espanhol, os alunos do curso de Letras Alemão não possuem muitas oportunidades de exercitar as habilidades de conversação, porque são poucas as pessoas que falam alemão-padrão na cidade. Por meio deste curso, oportunizamos aos alunos de conversar entre si e com um alemão, aprofundando os conhecimentos adquiridos no curso.","Melhorar e aprofundar as habilidades de conversação dos alunos com o auxílio de um professor nativo. "
2451,"CENG",444,"Centro de Engenharias","MERIELEN DE CARVALHO LOPES","XIII Semana Acadêmica da Engenharia Industrial Madeireira","Recebido","2018-08-27","2018-11-30","A XVIII Semana Acadêmica da Engenharia Industrial Madeireira proporcionará debates, novidades e discussões técnicas aos acadêmicos do Curso e aos demais interessados na área madeireira. ","Apresentar aos acadêmicos do Curso e a comunidade em geral temas de relevância técnica na área da Engenharia Industrial Madeireira promovendo debates e aprimoramento dos conhecimentos."
2451,"CG_EngIndMad",829,"Colegiado do Curso de Engenharia Industrial Madeireira","MERIELEN DE CARVALHO LOPES","XIII Semana Acadêmica da Engenharia Industrial Madeireira","Recebido","2018-08-27","2018-11-30","A XVIII Semana Acadêmica da Engenharia Industrial Madeireira proporcionará debates, novidades e discussões técnicas aos acadêmicos do Curso e aos demais interessados na área madeireira. ","Apresentar aos acadêmicos do Curso e a comunidade em geral temas de relevância técnica na área da Engenharia Industrial Madeireira promovendo debates e aprimoramento dos conhecimentos."
2024,"FAT",359,"Faculdade de Administração e de Turismo","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"FD",265,"Faculdade de Direito","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"CA",449,"Centro de Artes","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"CENG",553,"CENTRO DAS ENGENHARIAS","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"CDTEC",443,"Centro de Desenvolvimento Tecnológico","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2024,"CG_EngComp",819,"Colegiado do Curso de Engenharia da Computação","PAULO ROBERTO FERREIRA JUNIOR","UFPel Rocket Team","Aprovado","2017-08-25","2019-07-01","Diversos grupos de foguetes estão sendo criados no Brasil e, apesar das dificuldades enfrentadas, têm apresentado resultados nas participações em competições nacionais e internacionais. O presente projeto agrega os mais diversos cursos, pois a estruturação da equipe alcança tanto o âmbito técnico, como os cursos de Engenharia, quanto o âmbito de gestão de pessoas e mídias, agregando outros cursos, como Design, Jornalismo e Administração, por exemplo. 
Sendo assim, a iniciativa é de suma relevância, pois contribui para evolução da industria aeroespacial brasileira, tendo em vista que o projeto instiga a pesquisa e, prioriza o ingresso de jovens nesta area que encontra-se em crescimento.","Desenvolver a pesquisa, confecção e lançamentos de foguetes experimentais por alunos da UFPel, integrando diversas áreas de conhecimento  e fomentando a aplicação de conceitos teóricos aprendidos durante a graduação. 
"
2474,"CIM",11,"Centro de Integração do Mercosul","JABR HUSSEIN DEEB HAJ OMAR","V Semana Acadêmica de Relações Internacionais ","Concluido","2018-10-01","2018-12-03","
A Semana Acadêmica de Relações Internacionais – SARI – é um evento realizado pelo curso de Relações Internacionais. O curso possui, por sua natureza, um perfil interdisciplinar e abrange, portanto, diversas áreas do conhecimento, tais como: História, Economia, Direito, Ciências Sociais, Ciência Política, Geografia, entre outros. Dessa forma, a Semana Acadêmica transforma-se em um atrativo também para alunos de outras graduações, tendo em vista que é um evento que possibilita discussões em diversos campos de estudo, além de instigar nos graduandos dos cursos supracitados a ampliação do seu espectro de ação para o cenário internacional, objeto de estudo por excelência das Relações Internacionais.
O evento é, em primeiro lugar, incentivador da participação estudantil na vida acadêmica, uma vez que a organização advém do esforço discente. Tal característica propicia aos alunos envolvidos lidar com as responsabilidades de realizar um evento que cumpra com as suas obrigações, bem como satisfazer da melhor forma possível as expectativas dos participantes. Em segundo lugar, a SARI tem como princípio ser um evento com preço acessível e integrador, bem como ser um mecanismo para ampliar as discussões sobre o campo profissional da área, possibilidades de estágio, explorar temas que estão além do que propicia a grade curricular do curso, além de ser uma possibilidade, escassa na região sul do estado do Rio Grande do Sul, para os alunos apresentarem suas produções advindas de pesquisas científicas.
","Ministrar palestras, mini cursos e rodas de conversa sobre assuntos relevantes para a atual conjuntura política, social e cultural do Brasil e do mundo."
2474,"CG_RI",835,"Colegiado do Curso de Relações Internacionais","JABR HUSSEIN DEEB HAJ OMAR","V Semana Acadêmica de Relações Internacionais ","Concluido","2018-10-01","2018-12-03","
A Semana Acadêmica de Relações Internacionais – SARI – é um evento realizado pelo curso de Relações Internacionais. O curso possui, por sua natureza, um perfil interdisciplinar e abrange, portanto, diversas áreas do conhecimento, tais como: História, Economia, Direito, Ciências Sociais, Ciência Política, Geografia, entre outros. Dessa forma, a Semana Acadêmica transforma-se em um atrativo também para alunos de outras graduações, tendo em vista que é um evento que possibilita discussões em diversos campos de estudo, além de instigar nos graduandos dos cursos supracitados a ampliação do seu espectro de ação para o cenário internacional, objeto de estudo por excelência das Relações Internacionais.
O evento é, em primeiro lugar, incentivador da participação estudantil na vida acadêmica, uma vez que a organização advém do esforço discente. Tal característica propicia aos alunos envolvidos lidar com as responsabilidades de realizar um evento que cumpra com as suas obrigações, bem como satisfazer da melhor forma possível as expectativas dos participantes. Em segundo lugar, a SARI tem como princípio ser um evento com preço acessível e integrador, bem como ser um mecanismo para ampliar as discussões sobre o campo profissional da área, possibilidades de estágio, explorar temas que estão além do que propicia a grade curricular do curso, além de ser uma possibilidade, escassa na região sul do estado do Rio Grande do Sul, para os alunos apresentarem suas produções advindas de pesquisas científicas.
","Ministrar palestras, mini cursos e rodas de conversa sobre assuntos relevantes para a atual conjuntura política, social e cultural do Brasil e do mundo."
2235,"IB",364,"Instituto de Biologia","PAULO CAVALHEIRO SCHENKEL","Alternativas didáticas para fisiologia","Aprovado","2018-05-07","2019-04-29","Alternativas didáticas que visem auxiliar os discentes na consolidação dos conhecimentos básicos da fisiologia sempre foi uma busca contínua. Somado a isso, vem crescendo o número de alunos com algum tipo de deficiência diagnosticada que solicitam ao Núcleo de Acessibilidade e Inclusão (NAI) da UFPel auxílio para sua inclusão e permanência na instituição. Oportunizar a esses alunos participar de projetos que visem a criação de alternativas didáticas, pode contribuir para sua inserção e, consequentemente, auxiliar todos os alunos que estão cursando a disciplina. ","Criar alternativas didáticas para os alunos das disciplinas de fisiologia da UFPel que apresentem algum tipo de deficiência diagnosticada."
2235,"DFF",367,"Departamento de Fisiologia e Farmacologia","PAULO CAVALHEIRO SCHENKEL","Alternativas didáticas para fisiologia","Aprovado","2018-05-07","2019-04-29","Alternativas didáticas que visem auxiliar os discentes na consolidação dos conhecimentos básicos da fisiologia sempre foi uma busca contínua. Somado a isso, vem crescendo o número de alunos com algum tipo de deficiência diagnosticada que solicitam ao Núcleo de Acessibilidade e Inclusão (NAI) da UFPel auxílio para sua inclusão e permanência na instituição. Oportunizar a esses alunos participar de projetos que visem a criação de alternativas didáticas, pode contribuir para sua inserção e, consequentemente, auxiliar todos os alunos que estão cursando a disciplina. ","Criar alternativas didáticas para os alunos das disciplinas de fisiologia da UFPel que apresentem algum tipo de deficiência diagnosticada."
