ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166308,138391,2017,2,Processo Seletivo Unificado,,,26/04/1988,Não informado,brasileira,Rio Grande do Sul,Nova Santa Rita,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166315,138398,2017,2,Processo Seletivo Unificado,,,01/07/1970,Não informado,brasileira,Rio Grande do Sul,Balneário Pinhal,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166323,138406,2017,2,Processo Seletivo Unificado,,,27/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Butiá,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166325,138409,2017,2,Processo Seletivo Unificado,,,03/08/1980,Não informado,brasileira,Rio Grande do Sul,Estância Velha,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166328,138412,2017,2,Processo Seletivo Unificado,,,26/10/1968,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166332,138417,2017,2,Processo Seletivo Unificado,,,11/06/1992,Não informado,brasileira,Rio Grande do Sul,Sapucaia do Sul,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166336,138421,2017,2,Processo Seletivo Unificado,,,23/09/1961,Não informado,brasileira,Rio Grande do Sul,Charqueadas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166337,138422,2017,2,Processo Seletivo Unificado,,,01/03/1981,CASADO,brasileira,Rio Grande do Sul,Cruz Alta,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166339,138425,2017,2,Processo Seletivo Unificado,,,26/03/1971,Não informado,brasileira,Rio Grande do Sul,Cruz Alta,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166340,138426,2017,2,Processo Seletivo Unificado,,,06/02/1969,Não informado,brasileira,Rio Grande do Sul,São Leopoldo,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166344,138430,2017,2,Processo Seletivo Unificado,,,08/01/1968,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166350,138438,2017,2,Processo Seletivo Unificado,,,17/01/1990,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166429,138516,2017,2,Processo Seletivo Unificado,,,07/10/1994,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169474,143114,2018,1,Processo Seletivo Unificado,,,19/03/1986,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169561,143341,2018,1,Processo Seletivo Unificado,,,08/04/1992,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169568,143348,2018,1,Processo Seletivo Unificado,,,19/02/1990,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169571,143351,2018,1,Processo Seletivo Unificado,,,22/04/1985,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169581,143361,2018,1,Processo Seletivo Unificado,,,06/12/1978,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169583,143363,2018,1,Processo Seletivo Unificado,,,19/03/1977,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169590,143370,2018,1,Processo Seletivo Unificado,,,29/03/1981,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169591,143371,2018,1,Processo Seletivo Unificado,,,26/01/1980,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169592,143372,2018,1,Processo Seletivo Unificado,,,09/08/1992,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169593,143373,2018,1,Processo Seletivo Unificado,,,22/03/1989,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169597,143377,2018,1,Processo Seletivo Unificado,,,19/02/1974,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169599,143379,2018,1,Processo Seletivo Unificado,,,02/05/1988,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169601,143381,2018,1,Processo Seletivo Unificado,,,17/03/1971,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169602,143382,2018,1,Processo Seletivo Unificado,,,26/08/1994,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169605,143385,2018,1,Processo Seletivo Unificado,,,19/10/1964,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169606,143386,2018,1,Processo Seletivo Unificado,,,09/09/1983,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169607,143387,2018,1,Processo Seletivo Unificado,,,14/11/1986,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169614,143394,2018,1,Processo Seletivo Unificado,,,04/11/1985,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169616,143396,2018,1,Processo Seletivo Unificado,,,22/07/1963,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,169637,143440,2018,1,Processo Seletivo Unificado,,,20/11/1968,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171272,146121,2018,2,Processo Seletivo Unificado,,,08/03/1960,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171275,146128,2018,2,Processo Seletivo Unificado,,,31/12/1991,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171276,146129,2018,2,Processo Seletivo Unificado,,,08/02/1979,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171279,146133,2018,2,Processo Seletivo Unificado,,,29/04/1976,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171281,146136,2018,2,Processo Seletivo Unificado,,,13/02/1978,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171282,146137,2018,2,Processo Seletivo Unificado,,,14/06/1994,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171285,146146,2018,2,Processo Seletivo Unificado,,,15/11/1975,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171286,146147,2018,2,Processo Seletivo Unificado,,,11/09/1980,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171287,146148,2018,2,Processo Seletivo Unificado,,,13/06/1982,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171288,146149,2018,2,Processo Seletivo Unificado,,,25/06/1986,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171290,146151,2018,2,Processo Seletivo Unificado,,,02/07/1967,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171291,146154,2018,2,Processo Seletivo Unificado,,,21/09/1989,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171292,146157,2018,2,Processo Seletivo Unificado,,,28/11/1988,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171296,146166,2018,2,Processo Seletivo Unificado,,,03/01/1973,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171297,146167,2018,2,Processo Seletivo Unificado,,,01/01/1958,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171298,146168,2018,2,Processo Seletivo Unificado,,,05/01/1991,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171300,146170,2018,2,Processo Seletivo Unificado,,,01/02/1974,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171301,146172,2018,2,Processo Seletivo Unificado,,,04/02/2018,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171302,146173,2018,2,Processo Seletivo Unificado,,,10/10/1991,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171303,146176,2018,2,Processo Seletivo Unificado,,,03/09/1983,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171306,146181,2018,2,Processo Seletivo Unificado,,,03/01/1973,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171308,146183,2018,2,Processo Seletivo Unificado,,,13/07/1980,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171309,146185,2018,2,Processo Seletivo Unificado,,,31/03/1990,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171310,146187,2018,2,Processo Seletivo Unificado,,,03/11/1962,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171311,146189,2018,2,Processo Seletivo Unificado,,,06/04/1993,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171312,146190,2018,2,Processo Seletivo Unificado,,,26/10/1981,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171313,146191,2018,2,Processo Seletivo Unificado,,,26/02/1981,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171314,146192,2018,2,Processo Seletivo Unificado,,,17/06/1975,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,171428,146259,2018,2,Processo Seletivo Unificado,,,05/09/1984,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,1653,133454,2017,1,Seleção Pós-Graduação,,,16/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,1653,133454,2017,1,Seleção Pós-Graduação,,,16/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,13762,119767,2016,1,Seleção Pós-Graduação,,,06/06/1991,OUTROS,brasileira,Rio Grande do Sul,Pedro Osório,,F,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,13762,119767,2016,1,Seleção Pós-Graduação,,,06/06/1991,OUTROS,brasileira,Rio Grande do Sul,Pedro Osório,,F,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,15150,139982,2018,1,Seleção Pós-Graduação,,,17/02/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,15150,139982,2018,1,Seleção Pós-Graduação,,,17/02/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,65085,150871,2019,1,Seleção Pós-Graduação,,,16/05/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,134172,150869,2019,1,Seleção Pós-Graduação,,,04/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,135348,139993,2018,1,Seleção Pós-Graduação,,,20/09/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,135348,139993,2018,1,Seleção Pós-Graduação,,,20/09/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,18702,150870,2019,1,Seleção Pós-Graduação,,,03/08/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,37749,139986,2018,1,Seleção Pós-Graduação,,,18/09/1988,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,162738,150874,2019,1,Seleção Pós-Graduação,,,06/01/1996,CASADO,brasileira,Rio Grande do Sul,São Gabriel,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,153375,119766,2016,1,Seleção Pós-Graduação,,,16/06/1988,SOLTEIRO,brasileira,Paraíba,Campina Grande,,M,PARDA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,153375,119766,2016,1,Seleção Pós-Graduação,,,16/06/1988,SOLTEIRO,brasileira,Paraíba,Campina Grande,,M,PARDA,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,1318,139992,2018,1,Seleção Pós-Graduação,,,28/01/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,1318,139992,2018,1,Seleção Pós-Graduação,,,28/01/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,6190,150873,2019,1,Seleção Pós-Graduação,,,05/04/1986,OUTROS,brasileira,Rio Grande do Sul,Rio Pardo,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,6190,150873,2019,1,Seleção Pós-Graduação,,,05/04/1986,OUTROS,brasileira,Rio Grande do Sul,Rio Pardo,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,13619,133453,2017,1,Seleção Pós-Graduação,,,11/09/1989,SOLTEIRO,brasileira,Minas Gerais,Soledade De Minas,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,13619,133453,2017,1,Seleção Pós-Graduação,,,11/09/1989,SOLTEIRO,brasileira,Minas Gerais,Soledade De Minas,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,14072,130917,2017,1,Seleção Pós-Graduação,,,02/07/1987,Não informado,brasileira,Piauí,Alegrete Do Piauí,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,14072,130917,2017,1,Seleção Pós-Graduação,,,02/07/1987,Não informado,brasileira,Piauí,Alegrete Do Piauí,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,16394,139987,2018,1,Seleção Pós-Graduação,,,21/10/1989,Não informado,,Rio Grande do Sul,Pelotas,Deficiência auditiva,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,16394,139987,2018,1,Seleção Pós-Graduação,,,21/10/1989,Não informado,,Rio Grande do Sul,Pelotas,Deficiência auditiva,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,25634,124080,2016,1,Seleção Pós-Graduação,,,15/06/1964,CASADO,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,28198,139989,2018,1,Seleção Pós-Graduação,,,02/03/1973,SOLTEIRO,,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,28198,139989,2018,1,Seleção Pós-Graduação,,,02/03/1973,SOLTEIRO,,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,29320,119059,2015,2,Seleção Pós-Graduação,,,04/04/1971,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,29320,119059,2015,2,Seleção Pós-Graduação,,,04/04/1971,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,30204,133457,2017,1,Seleção Pós-Graduação,,,02/06/1976,Não informado,brasileira,Mato Grosso,Porto Alegre Do Norte,,M,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,68686,124082,2016,1,Seleção Pós-Graduação,,,30/10/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2019,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,136175,139991,2018,1,Seleção Pós-Graduação,,,25/11/1986,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
