"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";4340;2014;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"03/07/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"BRANCA";"Formado";2018;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";4586;2012;2;"SiSU/ENEM";"";"";"09/12/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";8088;2010;2;"SiSU/ENEM";"";"";"01/06/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";8107;2008;2;"Vestibular";"";"";"09/01/1987";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";8122;2012;2;"SiSU/ENEM";"";"";"06/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";9327;2008;2;"Vestibular";"";"";"14/03/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";9505;2012;2;"SiSU/ENEM";"";"";"07/11/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";9555;2010;2;"SiSU/ENEM";"";"";"09/09/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2014;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";10058;2013;2;"SiSU/ENEM";"";"";"10/10/1987";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Abandono";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";12423;2014;1;"Reopção";"";"";"31/05/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";13051;2014;1;"Portador de Diploma de Curso Superior";"";"";"01/07/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";14471;2009;2;"Vestibular";"";"";"23/07/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";16168;2014;1;"Reopção";"";"";"01/02/1991";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";16861;2010;2;"SiSU/ENEM";"";"";"18/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Prata";"";"F";"BRANCA";"Formado";2014;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";17242;2009;2;"Vestibular";"";"";"23/08/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";18339;2011;2;"SiSU/ENEM";"";"";"29/01/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";18850;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"20/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";19204;2012;2;"SiSU/ENEM";"";"";"29/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";19204;2016;1;"Reingresso";"";"";"29/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";22716;2009;2;"Vestibular";"";"";"23/08/1956";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";22716;2019;1;"Reingresso";"AC";"Ampla concorrência";"23/08/1956";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";23641;2010;1;"Reopção";"";"";"11/09/1958";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";25033;2009;2;"Vestibular";"";"";"06/09/1961";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";25033;2016;2;"Reingresso";"";"";"06/09/1961";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";28040;2009;2;"Vestibular";"";"";"18/08/1968";"Não informado";"";"Rio Grande do Sul";"Crissiumal";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";28657;2010;2;"SiSU/ENEM";"";"";"19/12/1959";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";29723;2010;2;"SiSU/ENEM";"";"";"12/05/1970";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";29835;2007;2;"Vestibular";"";"";"08/02/1974";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";30646;2013;2;"SiSU/ENEM";"";"";"12/06/1972";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";33003;2010;2;"SiSU/ENEM";"";"";"30/05/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";33003;2019;1;"Reingresso";"AC";"Ampla concorrência";"30/05/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";33807;2011;2;"SiSU/ENEM";"";"";"21/10/1974";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Piratini";"";"M";"BRANCA";"Formado";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";34248;2010;2;"SiSU/ENEM";"";"";"28/01/1975";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";34625;2007;2;"Vestibular";"";"";"24/07/1977";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";34738;2010;2;"SiSU/ENEM";"";"";"14/09/1977";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";36250;2014;2;"Portador de Diploma de Curso Superior";"";"";"27/12/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2018;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";46822;2014;2;"Reopção";"";"";"27/07/1981";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";64829;2014;1;"Reopção";"";"";"18/01/1992";"SOLTEIRO";"brasileira";"São Paulo";"Santos";"";"M";"BRANCA";"Formado";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";66581;2011;2;"SiSU/ENEM";"";"";"15/01/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";67847;2015;2;"Reopção";"";"";"10/06/1985";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";68119;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"18/10/1977";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2018;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";103100;2012;2;"SiSU/ENEM";"";"";"26/04/1983";"Não informado";"";"Paraná";"Guaraniaçu";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";103455;2012;2;"SiSU/ENEM";"";"";"03/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Butiá";"";"F";"BRANCA";"Reopção";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";113005;2012;2;"SiSU/ENEM";"";"";"31/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2018;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";127013;2012;2;"SiSU/ENEM";"";"";"04/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";132348;2012;2;"SiSU/ENEM";"";"";"25/04/1994";"SOLTEIRO";"brasileira";"São Paulo";"Cachoeira Paulista";"";"F";"BRANCA";"Formado";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";136830;2013;2;"SiSU/ENEM";"";"";"06/01/1994";"Não informado";"";"Rio de Janeiro";"Volta Redonda";"";"M";"BRANCA";"Abandono";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139240;2013;2;"SiSU/ENEM";"";"";"20/11/1973";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"BRANCA";"Abandono";2018;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139250;2013;2;"SiSU/ENEM";"";"";"28/11/1968";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139259;2013;2;"SiSU/ENEM";"";"";"14/03/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139261;2013;2;"SiSU/ENEM";"";"";"25/12/1978";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139354;2013;2;"SiSU/ENEM";"";"";"03/05/1969";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139450;2013;2;"SiSU/ENEM";"";"";"26/02/1979";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139450;2017;1;"Reingresso";"AC";"Ampla concorrência";"26/02/1979";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2018;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139516;2014;2;"Reopção";"";"";"27/04/1988";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"Deficiência intelectual";"M";"BRANCA";"Abandono";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139531;2013;2;"SiSU/ENEM";"";"";"18/03/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"BRANCA";"Formado";2017;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139547;2013;2;"SiSU/ENEM";"";"";"22/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Cancelamento";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139550;2013;2;"SiSU/ENEM";"";"";"02/03/1979";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139553;2013;2;"SiSU/ENEM";"";"";"30/11/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";139569;2013;2;"SiSU/ENEM";"";"";"18/11/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";142726;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"02/08/1996";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Cancelamento";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144432;2014;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"29/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144627;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"24/09/1963";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2019;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144628;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"09/09/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144629;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"02/02/1957";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144630;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"09/02/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2017;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144630;2018;2;"Reingresso";"AC";"Ampla concorrência";"09/02/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144631;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"20/09/1990";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2015;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144634;2014;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"26/07/1983";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144884;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"03/06/1991";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2019;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144888;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"29/04/1995";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Cancelamento";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144890;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"30/11/1992";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Cancelamento";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144891;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"09/06/1975";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144892;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"11/08/1995";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144893;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"20/04/1993";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;2
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144894;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"30/12/1987";"CASADO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144895;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"18/11/1995";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144896;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"18/12/1990";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";144899;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"17/10/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"BRANCA";"Cancelamento";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145038;2014;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"12/03/1992";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Reopção";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145181;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"30/10/1978";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145182;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"12/07/1988";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145183;2014;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"18/09/1981";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Reopção";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145592;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"10/03/1997";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Reopção";2016;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";145667;2014;2;"SiSU/ENEM";"AC";"Ampla concorrência";"12/09/1992";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2015;1
2014;2;376;"Instituto de Ciências Humanas";"113606";3110;"Geografia ";"Presencial";"GRADUAÇÃO";"Bacharelado";4007;2010;2;"SiSU/ENEM";"";"";"05/09/1984";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
