ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,2,335,Faculdade de Meteorologia,14986,1800,Meteorologia,Presencial,GRADUAÇÃO,Bacharelado,53806,153880,2020,1,Reingresso,AC,Ampla concorrência,06/01/1961,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,335,Faculdade de Meteorologia,14986,1800,Meteorologia,Presencial,GRADUAÇÃO,Bacharelado,136519,136955,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,03/06/1983,CASADO,brasileira,Rondônia,Ji-Paraná,,M,PARDA,Formado,2020.0,2.0
2020,2,335,Faculdade de Meteorologia,14986,1800,Meteorologia,Presencial,GRADUAÇÃO,Bacharelado,144364,106428,2014,2,SiSU/ENEM,AC,Ampla concorrência,08/12/1987,SOLTEIRO,brasileira,Minas Gerais,Alfenas,,F,BRANCA,Formado,2020.0,2.0
2020,2,335,Faculdade de Meteorologia,14986,1800,Meteorologia,Presencial,GRADUAÇÃO,Bacharelado,175290,151944,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/12/1999,SOLTEIRO,brasileira,Não informado,Não informado,,F,PRETA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,156225,147587,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",01/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,F,PRETA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,132764,88230,2013,1,SiSU/ENEM,,,03/11/1979,Não informado,,Rio Grande do Sul,Encruzilhada do Sul,Visão subnormal ou baixa visão,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,149379,114397,2015,1,SiSU/ENEM,AC,Ampla concorrência,21/10/1991,SOLTEIRO,brasileira,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,171683,146705,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/11/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,154244,129445,2017,1,SiSU/ENEM,AC,Ampla concorrência,25/08/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,M,BRANCA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,161799,131962,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/09/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,173465,149076,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/10/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Gravataí,,M,PARDA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,154252,141030,2018,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/11/1995,SOLTEIRO,brasileira,São Paulo,Santo André,,M,PRETA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,134208,146329,2019,1,Reingresso,AC,Ampla concorrência,14/09/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,173448,149056,2019,1,SiSU/ENEM,AC,Ampla concorrência,12/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,154235,120677,2016,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/11/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,PRETA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,134211,90492,2013,1,SiSU/ENEM,,,09/05/1988,Não informado,,Mato Grosso,Porto Alegre Do Norte,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,167590,139841,2018,1,PAVE,AC,Ampla concorrência,16/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,388,146328,2019,1,Reingresso,AC,Ampla concorrência,06/11/1981,CASADO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,167531,139782,2018,1,PAVE,AC,Ampla concorrência,16/12/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,134216,90497,2013,1,SiSU/ENEM,,,10/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,173533,149159,2019,1,SiSU/ENEM,AC,Ampla concorrência,23/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,164012,135055,2017,1,SiSU/ENEM,AC,Ampla concorrência,17/11/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,147601,111686,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/11/1982,OUTROS,brasileira,Rio Grande do Sul,Porto Alegre,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,160161,129481,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,PRETA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,160089,129382,2017,1,SiSU/ENEM,AC,Ampla concorrência,20/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,160821,130297,2017,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,172244,147541,2019,1,SiSU/ENEM,AC,Ampla concorrência,30/06/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,161819,131993,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/08/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,162577,133032,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Abandono,2021.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,169491,143177,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Abandono,2021.0,2.0
2020,2,449,Centro de Artes,122286,5320,Dança,Presencial,GRADUAÇÃO,Licenciatura,176643,154397,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Abandono,2021.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,174111,149927,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Guaíba,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,172850,148256,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,160799,130261,2017,1,PAVE,AC,Ampla concorrência,10/04/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pedro Osório,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,15561,82424,2011,1,SiSU/ENEM,,,23/08/1989,Não informado,,Rio Grande do Sul,Roque Gonzales,,M,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,15091,78479,2012,1,Reopção,,,02/04/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Formado,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,173508,149126,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,167582,139833,2018,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,168301,140891,2018,1,SiSU/ENEM,AC,Ampla concorrência,25/03/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,166854,138988,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/04/2000,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,143783,104307,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/12/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,29708,98185,2013,2,Reopção,,,12/03/1973,Não informado,,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,142370,101968,2014,1,SiSU/ENEM,AC,Ampla concorrência,25/04/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,178601,156808,2020,1,SiSU/ENEM,AC,Ampla concorrência,14/09/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,177128,154953,2020,1,SiSU/ENEM,AC,Ampla concorrência,29/09/2000,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,32826,154981,2020,1,SiSU/ENEM,AC,Ampla concorrência,12/06/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,177151,154984,2020,1,SiSU/ENEM,AC,Ampla concorrência,21/07/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,181914,161142,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,31458,112433,2015,1,SiSU/ENEM,AC,Ampla concorrência,11/10/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,176859,154613,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,173579,156793,2020,1,SiSU/ENEM,AC,Ampla concorrência,18/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,176800,154554,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/09/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,176825,154579,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/01/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,177069,154874,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/01/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,152542,118308,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/1964,DIVORCIADO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,165148,136417,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/1990,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,170208,144064,2018,2,SiSU/ENEM,AC,Ampla concorrência,29/03/1997,SOLTEIRO,brasileira,São Paulo,Taubaté,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,161252,159658,2020,2,SiSU/ENEM,AC,Ampla concorrência,28/05/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,152716,118575,2015,2,SiSU/ENEM,AC,Ampla concorrência,22/11/1961,CASADO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,140803,144477,2018,2,SiSU/ENEM,AC,Ampla concorrência,15/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,168675,159911,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,178413,156586,2020,1,SiSU/ENEM,AC,Ampla concorrência,25/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,179220,157999,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/04/2002,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,179736,158760,2020,1,SiSU/ENEM,AC,Ampla concorrência,07/09/2000,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,177971,156042,2020,1,SiSU/ENEM,AC,Ampla concorrência,10/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,176806,154560,2020,1,PAVE,AC,Ampla concorrência,08/10/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,181279,160118,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,37651,118577,2015,2,SiSU/ENEM,AC,Ampla concorrência,16/10/1982,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,175373,152037,2019,2,SiSU/ENEM,AC,Ampla concorrência,27/12/2000,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,170509,144613,2018,2,SiSU/ENEM,AC,Ampla concorrência,21/10/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,175442,152148,2019,2,SiSU/ENEM,AC,Ampla concorrência,03/12/1999,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,177082,154892,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/10/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Abandono,2021.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,162735,156744,2020,1,SiSU/ENEM,AC,Ampla concorrência,17/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Abandono,2021.0,2.0
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,141114,107287,2014,2,SiSU/ENEM,AC,Ampla concorrência,22/07/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Itaqui,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,181163,159964,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,7193,152077,2019,2,SiSU/ENEM,AC,Ampla concorrência,29/02/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,175613,152448,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/03/1994,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,175428,152119,2019,2,SiSU/ENEM,AC,Ampla concorrência,31/05/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,PARDA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,5000132,5580,Gastronomia,Presencial,GRADUAÇÃO,Tecnológico,180707,159367,2020,2,SiSU/ENEM,AC,Ampla concorrência,07/01/2001,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Abandono,2021.0,1.0
